Licence Number,License Issue Date,SID_LAT_N_S,SID_LAT_DEG,SID_LAT_MIN,SID_LAT_SEC,SID_LONG_E_W,SID_LONG_DEG,SID_LONG_MIN,SID_LONG_SEC,NGR,Frequency (Hz),Station Type,Channel Width (Hz),Height Above Sea Level,Antenna ERP,Antenna ERP Unit,Antenna ERP Type,Antenna Type,Antenna Gain,Antenna AZIMUTH,Horizontal Elements,Vertical Elements,Antenna Height,Antenna Location,EFL_UPPER_LOWER,Antenna Direction,Antenna Elevation,Antenna Polarisation,Antenna Name,Feeding Loss,Fade Margin,Emission Code,Licencee Surname,Licencee First Name,Licencee Company,Status,Tradeable,Publishable,Product Code,Product Description,Latitude(Deg),Longitude(Deg)
1346468/1,2024-05-07 00:00:00,N,54.000000000000000000,7.000000000000000000,26.95933,W,2.000000000000000000,41.000000000000000000,37.0112,SD 54766 70033,4175000000,T,4.0E7,,15.8489319246111,dBm,I,,8.0,0.0,,,8.0,O,,,,V,,0.0,,,,,Telet Research (N.I.) Limited,Live,No,Yes,615002,Shared Access Medium Power,54.124155,-2.693614
1346468/1,2024-05-07 00:00:00,N,54.000000000000000000,7.000000000000000000,26.95933,W,2.000000000000000000,41.000000000000000000,37.0112,SD 54766 70033,4175000000,R,4.0E7,,,,,,8.0,0.0,,,8.0,O,,,,V,,0.0,0.0,,,,Telet Research (N.I.) Limited,Live,No,Yes,615002,Shared Access Medium Power,54.124155,-2.693614
1346471/1,2024-05-07 00:00:00,N,54.000000000000000000,1.000000000000000000,2.38159,W,2.000000000000000000,53.000000000000000000,23.65859,SD 41788 58291,3825000000,T,4.0E7,,15.8489319246111,dBm,I,,8.0,0.0,,,8.0,O,,,,V,,0.0,,,,,Telet Research (N.I.) Limited,Live,No,Yes,615002,Shared Access Medium Power,54.017328,-2.889905
1346471/1,2024-05-07 00:00:00,N,54.000000000000000000,1.000000000000000000,2.38159,W,2.000000000000000000,53.000000000000000000,23.65859,SD 41788 58291,3825000000,R,4.0E7,,,,,,8.0,0.0,,,8.0,O,,,,V,,0.0,0.0,,,,Telet Research (N.I.) Limited,Live,No,Yes,615002,Shared Access Medium Power,54.017328,-2.889905
1346466/1,2024-05-07 00:00:00,N,54.000000000000000000,8.000000000000000000,25.13634,W,2.000000000000000000,42.000000000000000000,21.24139,SD 53981 71839,4175000000,T,4.0E7,,15.8489319246111,dBm,I,,8.0,0.0,,,8.0,O,,,,V,,0.0,,,,,Telet Research (N.I.) Limited,Live,No,Yes,615002,Shared Access Medium Power,54.140316,-2.705900
1346466/1,2024-05-07 00:00:00,N,54.000000000000000000,8.000000000000000000,25.13634,W,2.000000000000000000,42.000000000000000000,21.24139,SD 53981 71839,4175000000,R,4.0E7,,,,,,8.0,0.0,,,8.0,O,,,,V,,0.0,0.0,,,,Telet Research (N.I.) Limited,Live,No,Yes,615002,Shared Access Medium Power,54.140316,-2.705900
1349519/1,2024-05-07 00:00:00,N,51.000000000000000000,10.000000000000000000,49.81137,W,4.000000000000000000,7.000000000000000000,52.98953,SS 51122 44523,4175000000,T,4.0E7,,15.8489319246111,dBm,I,,8.0,0.0,,,8.0,O,,,,V,,0.0,,,,,Telet Research (N.I.) Limited,Live,No,Yes,615002,Shared Access Medium Power,51.180503,-4.131386
1349519/1,2024-05-07 00:00:00,N,51.000000000000000000,10.000000000000000000,49.81137,W,4.000000000000000000,7.000000000000000000,52.98953,SS 51122 44523,4175000000,R,4.0E7,,,,,,8.0,0.0,,,8.0,O,,,,V,,0.0,0.0,,,,Telet Research (N.I.) Limited,Live,No,Yes,615002,Shared Access Medium Power,51.180503,-4.131386
1346473/1,2024-05-07 00:00:00,N,53.000000000000000000,12.000000000000000000,39.64639,W,2.000000000000000000,43.000000000000000000,30.0961,SJ 51677 68462,4075000000,T,4.0E7,,15.8489319246111,dBm,I,,8.0,0.0,,,8.0,O,,,,V,,0.0,,,,,Telet Research (N.I.) Limited,Live,No,Yes,615002,Shared Access Medium Power,53.211013,-2.725027
1346473/1,2024-05-07 00:00:00,N,53.000000000000000000,12.000000000000000000,39.64639,W,2.000000000000000000,43.000000000000000000,30.0961,SJ 51677 68462,4075000000,R,4.0E7,,,,,,8.0,0.0,,,8.0,O,,,,V,,0.0,0.0,,,,Telet Research (N.I.) Limited,Live,No,Yes,615002,Shared Access Medium Power,53.211013,-2.725027
1346467/1,2024-05-07 00:00:00,N,54.000000000000000000,8.000000000000000000,9.83379,W,2.000000000000000000,44.000000000000000000,51.01806,SD 51258 71394,4175000000,T,4.0E7,,15.8489319246111,dBm,I,,8.0,0.0,,,8.0,O,,,,V,,0.0,,,,,Telet Research (N.I.) Limited,Live,No,Yes,615002,Shared Access Medium Power,54.136065,-2.747505
1346467/1,2024-05-07 00:00:00,N,54.000000000000000000,8.000000000000000000,9.83379,W,2.000000000000000000,44.000000000000000000,51.01806,SD 51258 71394,4175000000,R,4.0E7,,,,,,8.0,0.0,,,8.0,O,,,,V,,0.0,0.0,,,,Telet Research (N.I.) Limited,Live,No,Yes,615002,Shared Access Medium Power,54.136065,-2.747505
1347777/1,2024-05-07 00:00:00,N,54.000000000000000000,3.000000000000000000,43.13892,W,2.000000000000000000,51.000000000000000000,44.57089,SD 43652 63237,4175000000,R,4.0E7,,,,,,,0.0,,,8.0,O,,,,V,,0.0,0.0,,,,Telet Research (N.I.) Limited,Live,No,Yes,615001,Shared Access Low Power,54.061983,-2.862381
1347777/1,2024-05-07 00:00:00,N,54.000000000000000000,3.000000000000000000,43.13892,W,2.000000000000000000,51.000000000000000000,44.57089,SD 43652 63237,4175000000,T,4.0E7,,0.796159350417319,dBW,I,,,0.0,,,8.0,O,,,,V,,0.0,,,,,Telet Research (N.I.) Limited,Live,No,Yes,615001,Shared Access Low Power,54.061983,-2.862381
1350512/1,2024-05-01 00:00:00,N,52.000000000000000000,23.000000000000000000,1.95883,W,1.000000000000000000,33.000000000000000000,44.35581,SP 29887 76295,3855000000,R,1.0E8,,,,,,,0.0,,,5.0,I,,,,V,,0.0,0.0,,,,Jaguar Land Rover Limited,Live,No,Yes,615001,Shared Access Low Power,52.383877,-1.562321
1350512/1,2024-05-01 00:00:00,N,52.000000000000000000,23.000000000000000000,1.95883,W,1.000000000000000000,33.000000000000000000,44.35581,SP 29887 76295,3855000000,T,1.0E8,,1.99067333898718,dBm,I,,,0.0,,,5.0,I,,,,V,,0.0,,,,,Jaguar Land Rover Limited,Live,No,Yes,615001,Shared Access Low Power,52.383877,-1.562321
1241380/4,2020-12-16 00:00:00,N,52.000000000000000000,17.000000000000000000,32.70759,W,1.000000000000000000,36.000000000000000000,19.61582,SP 27007 66105,4075000000,T,2.0E7,,0.398107170553497,dBm,I,,,0.0,,,10.0,O,,,,V,,0.0,,,,,Telent Technology Services Limited,Live,No,Yes,615001,Shared Access Low Power,52.292419,-1.605449
1241380/4,2020-12-16 00:00:00,N,52.000000000000000000,17.000000000000000000,32.70759,W,1.000000000000000000,36.000000000000000000,19.61582,SP 27007 66105,4075000000,R,2.0E7,,,,,,,0.0,,,10.0,O,,,,V,,0.0,0.0,,,,Telent Technology Services Limited,Live,No,Yes,615001,Shared Access Low Power,52.292419,-1.605449
1239141/1,2020-11-25 00:00:00,N,52.000000000000000000,17.000000000000000000,31.99346,W,1.000000000000000000,36.000000000000000000,18.98877,SP 27019 66083,1783350000,R,3300000.0,,,,,,,0.0,,,10.0,O,,,,V,,0.0,0.0,,,,Telent Technology Services Limited,Live,No,Yes,615001,Shared Access Low Power,52.292220,-1.605275
1239125/1,2020-11-25 00:00:00,N,52.000000000000000000,17.000000000000000000,31.99346,W,1.000000000000000000,36.000000000000000000,18.98877,SP 27019 66083,2395000000,T,1.0E7,,0.398107170553497,dBW,I,,,0.0,,,5.0,I,,,,V,,0.0,,,,,Telent Technology Services Limited,Live,No,Yes,615001,Shared Access Low Power,52.292220,-1.605275
1239141/1,2020-11-25 00:00:00,N,52.000000000000000000,17.000000000000000000,31.99346,W,1.000000000000000000,36.000000000000000000,18.98877,SP 27019 66083,1878350000,T,3300000.0,,0.398107170553497,dBW,I,,,0.0,,,10.0,O,,,,V,,0.0,,,,,Telent Technology Services Limited,Live,No,Yes,615001,Shared Access Low Power,52.292220,-1.605275
1239125/1,2020-11-25 00:00:00,N,52.000000000000000000,17.000000000000000000,31.99346,W,1.000000000000000000,36.000000000000000000,18.98877,SP 27019 66083,2395000000,R,1.0E7,,,,,,,0.0,,,5.0,I,,,,V,,0.0,0.0,,,,Telent Technology Services Limited,Live,No,Yes,615001,Shared Access Low Power,52.292220,-1.605275
1237306/1,2020-11-11 00:00:00,N,53.000000000000000000,26.000000000000000000,55.39775,E,0E-18,4.000000000000000000,40.42277,TF 38091 96672,4145000000,T,1.0E8,,19.9526231496888,dBm,I,,16.0,0.0,,,20.0,O,,,,V,,0.0,,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.448722,0.077895
1237544/1,2020-11-11 00:00:00,N,53.000000000000000000,36.000000000000000000,40.49586,W,1.000000000000000000,17.000000000000000000,24.23032,SE 47067 12978,4145000000,T,1.0E8,,19.9526231496888,dBm,I,,16.0,0.0,,,15.0,O,,,,V,,0.0,,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.611249,-1.290064
1237544/1,2020-11-11 00:00:00,N,53.000000000000000000,36.000000000000000000,40.49586,W,1.000000000000000000,17.000000000000000000,24.23032,SE 47067 12978,4145000000,R,1.0E8,,,,,,16.0,0.0,,,15.0,O,,,,V,,0.0,0.0,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.611249,-1.290064
1237295/1,2020-11-11 00:00:00,N,53.000000000000000000,29.000000000000000000,8.73901,W,0E-18,35.000000000000000000,4.06786,SK 94025 99715,4145000000,T,1.0E8,,19.9526231496888,dBm,I,,16.0,0.0,,,8.0,O,,,,V,,0.0,,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.485761,-0.584463
1237295/1,2020-11-11 00:00:00,N,53.000000000000000000,29.000000000000000000,8.73901,W,0E-18,35.000000000000000000,4.06786,SK 94025 99715,4145000000,R,1.0E8,,,,,,16.0,0.0,,,8.0,O,,,,V,,0.0,0.0,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.485761,-0.584463
1237310/1,2020-11-11 00:00:00,N,53.000000000000000000,18.000000000000000000,52.73428,W,0E-18,20.000000000000000000,34.53044,TF 10493 81026,4145000000,T,1.0E8,,19.9526231496888,dBm,I,,16.0,0.0,,,30.0,O,,,,V,,0.0,,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.314648,-0.342925
1237310/1,2020-11-11 00:00:00,N,53.000000000000000000,18.000000000000000000,52.73428,W,0E-18,20.000000000000000000,34.53044,TF 10493 81026,4145000000,R,1.0E8,,,,,,16.0,0.0,,,30.0,O,,,,V,,0.0,0.0,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.314648,-0.342925
1237306/1,2020-11-11 00:00:00,N,53.000000000000000000,26.000000000000000000,55.39775,E,0E-18,4.000000000000000000,40.42277,TF 38091 96672,4145000000,R,1.0E8,,,,,,16.0,0.0,,,20.0,O,,,,V,,0.0,0.0,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.448722,0.077895
1237285/1,2020-11-10 00:00:00,N,53.000000000000000000,12.000000000000000000,45.37289,W,0E-18,35.000000000000000000,2.62864,SK 94654 69329,4145000000,R,1.0E8,,,,,,16.0,0.0,,,44.0,O,,,,V,,0.0,0.0,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.212604,-0.584064
1237285/1,2020-11-10 00:00:00,N,53.000000000000000000,12.000000000000000000,45.37289,W,0E-18,35.000000000000000000,2.62864,SK 94654 69329,4145000000,T,1.0E8,,19.9526231496888,dBm,I,,16.0,0.0,,,44.0,O,,,,V,,0.0,,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.212604,-0.584064
1237374/1,2020-11-04 00:00:00,N,51.000000000000000000,16.000000000000000000,31.0,W,0E-18,45.000000000000000000,36.0,SU 86592 53633,1878350000,T,3300000.0,,0.398107170553497,dBW,I,,,0.0,,,5.0,I,,,,V,,0.0,,,,,FMS Solutions Limited,Live,No,Yes,615001,Shared Access Low Power,51.275278,-0.760000
1237374/1,2020-11-04 00:00:00,N,51.000000000000000000,16.000000000000000000,31.0,W,0E-18,45.000000000000000000,36.0,SU 86592 53633,1783350000,R,3300000.0,,,,,,,0.0,,,5.0,I,,,,V,,0.0,0.0,,,,FMS Solutions Limited,Live,No,Yes,615001,Shared Access Low Power,51.275278,-0.760000
1237275/1,2020-11-02 00:00:00,N,53.000000000000000000,37.000000000000000000,20.45089,W,0E-18,37.000000000000000000,21.78201,SE 91193 14860,3855000000,T,1.0E8,,19.9526231496888,dBm,I,,16.0,0.0,,,20.0,O,,,,V,,0.0,,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.622347,-0.622717
1237275/1,2020-11-02 00:00:00,N,53.000000000000000000,37.000000000000000000,20.45089,W,0E-18,37.000000000000000000,21.78201,SE 91193 14860,3855000000,R,1.0E8,,,,,,16.0,0.0,,,20.0,O,,,,V,,0.0,0.0,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.622347,-0.622717
1237280/1,2020-11-02 00:00:00,N,53.000000000000000000,25.000000000000000000,58.12026,W,0E-18,45.000000000000000000,34.82369,SK 82502 93608,4145000000,R,1.0E8,,,,,,16.0,0.0,,,40.0,O,,,,V,,0.0,0.0,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.432811,-0.759673
1237280/1,2020-11-02 00:00:00,N,53.000000000000000000,25.000000000000000000,58.12026,W,0E-18,45.000000000000000000,34.82369,SK 82502 93608,4145000000,T,1.0E8,,19.9526231496888,dBm,I,,16.0,0.0,,,40.0,O,,,,V,,0.0,,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.432811,-0.759673
1237325/1,2020-11-02 00:00:00,N,53.000000000000000000,29.000000000000000000,29.371,W,0E-18,18.000000000000000000,11.385,TA 12674 00760,3855000000,R,1.0E8,,,,,,16.0,0.0,,,40.0,O,,,,V,,0.0,0.0,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.491492,-0.303163
1237325/1,2020-11-02 00:00:00,N,53.000000000000000000,29.000000000000000000,29.371,W,0E-18,18.000000000000000000,11.385,TA 12674 00760,3855000000,T,1.0E8,,19.9526231496888,dBm,I,,16.0,0.0,,,40.0,O,,,,V,,0.0,,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.491492,-0.303163
1237331/1,2020-11-02 00:00:00,N,53.000000000000000000,37.000000000000000000,12.99944,W,0E-18,27.000000000000000000,46.91947,TA 01759 14846,3855000000,R,1.0E8,,,,,,16.0,0.0,,,30.0,O,,,,V,,0.0,0.0,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.620278,-0.463033
1237331/1,2020-11-02 00:00:00,N,53.000000000000000000,37.000000000000000000,12.99944,W,0E-18,27.000000000000000000,46.91947,TA 01759 14846,3855000000,T,1.0E8,,19.9526231496888,dBm,I,,16.0,0.0,,,30.0,O,,,,V,,0.0,,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.620278,-0.463033
1237337/1,2020-11-02 00:00:00,N,53.000000000000000000,20.000000000000000000,28.55311,E,0E-18,0E-18,22.46365,TF 33669 84583,4145000000,R,1.0E8,,,,,,16.0,0.0,,,35.0,O,,,,V,,0.0,0.0,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.341265,0.006240
1237337/1,2020-11-02 00:00:00,N,53.000000000000000000,20.000000000000000000,28.55311,E,0E-18,0E-18,22.46365,TF 33669 84583,4145000000,T,1.0E8,,19.9526231496888,dBm,I,,16.0,0.0,,,35.0,O,,,,V,,0.0,,,,,Quickline Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,53.341265,0.006240
1236389/1,2020-10-15 00:00:00,N,53.000000000000000000,47.000000000000000000,28.5088,W,1.000000000000000000,33.000000000000000000,22.62462,SE 29329 32862,1783350000,R,3300000.0,,,,,,,0.0,,,10.0,O,,,,V,,0.0,0.0,,,,BlueWave Communications Limited,Live,No,Yes,615001,Shared Access Low Power,53.791252,-1.556285
1236389/1,2020-10-15 00:00:00,N,53.000000000000000000,47.000000000000000000,28.5088,W,1.000000000000000000,33.000000000000000000,22.62462,SE 29329 32862,1878350000,T,3300000.0,,0.398107170553497,dBW,I,,,0.0,,,10.0,O,,,,V,,0.0,,,,,BlueWave Communications Limited,Live,No,Yes,615001,Shared Access Low Power,53.791252,-1.556285
1236698/1,2020-10-15 00:00:00,N,54.000000000000000000,17.000000000000000000,29.97326,W,1.000000000000000000,31.000000000000000000,24.05774,SE 31124 88553,1878350000,T,3300000.0,,5.01187233627272,dBm,I,,16.0,0.0,,,10.0,O,,,,V,,0.0,,,,,BlueWave Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,54.291659,-1.523349
1236698/1,2020-10-15 00:00:00,N,54.000000000000000000,17.000000000000000000,29.97326,W,1.000000000000000000,31.000000000000000000,24.05774,SE 31124 88553,1783350000,R,3300000.0,,,,,,16.0,0.0,,,10.0,O,,,,V,,0.0,0.0,,,,BlueWave Communications Limited,Live,No,Yes,615002,Shared Access Medium Power,54.291659,-1.523349
1257397/1,2021-08-20 00:00:00,N,53.000000000000000000,47.000000000000000000,32.69923,W,1.000000000000000000,32.000000000000000000,26.78516,SE 30350 32998,1783350000,R,3300000.0,,,,,,,0.0,,,10.0,O,,,,V,,0.0,0.0,,,,BlueWave Communications Limited,Live,No,Yes,615001,Shared Access Low Power,53.792416,-1.540774
1255410/1,2021-08-20 00:00:00,N,52.000000000000000000,28.000000000000000000,56.99118,W,1.000000000000000000,53.000000000000000000,9.01673,SP 07850 87181,3865000000,R,1.0E8,,,,,,,0.0,,,5.0,I,,,,V,,0.0,0.0,,,,Birmingham City University,Live,No,Yes,615001,Shared Access Low Power,52.482498,-1.885838
1255410/1,2021-08-20 00:00:00,N,52.000000000000000000,28.000000000000000000,56.99118,W,1.000000000000000000,53.000000000000000000,9.01673,SP 07850 87181,3865000000,T,1.0E8,,1.99067333898718,dBW,I,,,0.0,,,5.0,I,,,,V,,0.0,,,,,Birmingham City University,Live,No,Yes,615001,Shared Access Low Power,52.482498,-1.885838
1257397/1,2021-08-20 00:00:00,N,53.000000000000000000,47.000000000000000000,32.69923,W,1.000000000000000000,32.000000000000000000,26.78516,SE 30350 32998,1878350000,T,3300000.0,,0.398107170553497,dBW,I,,,0.0,,,10.0,O,,,,V,,0.0,,,,,BlueWave Communications Limited,Live,No,Yes,615001,Shared Access Low Power,53.792416,-1.540774
1255637/1,2021-08-16 00:00:00,N,51.000000000000000000,30.000000000000000000,49.11141,W,0E-18,8.000000000000000000,21.22345,TQ 29218 81054,1783350000,R,3300000.0,,,,,,0.0,0.0,,,4.0,O,,,,V,,0.0,0.0,,,,Telefonica UK Limited,Live,No,Yes,615002,Shared Access Medium Power,51.513642,-0.139229
1255640/1,2021-08-16 00:00:00,N,51.000000000000000000,30.000000000000000000,45.1606,W,0E-18,8.000000000000000000,19.10161,TQ 29262 80933,1783350000,R,3300000.0,,,,,,0.0,0.0,,,4.0,O,,,,V,,0.0,0.0,,,,Telefonica UK Limited,Live,No,Yes,615002,Shared Access Medium Power,51.512545,-0.138639
1255640/1,2021-08-16 00:00:00,N,51.000000000000000000,30.000000000000000000,45.1606,W,0E-18,8.000000000000000000,19.10161,TQ 29262 80933,1878350000,T,3300000.0,,0.0125892541179417,dBm,I,,0.0,0.0,,,4.0,O,,,,V,,0.0,,,,,Telefonica UK Limited,Live,No,Yes,615002,Shared Access Medium Power,51.512545,-0.138639
1255641/1,2021-08-16 00:00:00,N,51.000000000000000000,30.000000000000000000,44.51958,W,0E-18,8.000000000000000000,17.4675,TQ 29294 80914,1783350000,R,3300000.0,,,,,,0.0,0.0,,,4.0,O,,,,V,,0.0,0.0,,,,Telefonica UK Limited,Live,No,Yes,615002,Shared Access Medium Power,51.512367,-0.138185
1255638/1,2021-08-16 00:00:00,N,51.000000000000000000,30.000000000000000000,48.69521,W,0E-18,8.000000000000000000,19.47636,TQ 29252 81042,1783350000,R,3300000.0,,,,,,0.0,0.0,,,4.0,O,,,,V,,0.0,0.0,,,,Telefonica UK Limited,Live,No,Yes,615002,Shared Access Medium Power,51.513526,-0.138743
1255638/1,2021-08-16 00:00:00,N,51.000000000000000000,30.000000000000000000,48.69521,W,0E-18,8.000000000000000000,19.47636,TQ 29252 81042,1878350000,T,3300000.0,,0.00316227766016838,dBm,I,,0.0,0.0,,,4.0,O,,,,V,,0.0,,,,,Telefonica UK Limited,Live,No,Yes,615002,Shared Access Medium Power,51.513526,-0.138743
1255639/1,2021-08-16 00:00:00,N,51.000000000000000000,30.000000000000000000,44.42885,W,0E-18,8.000000000000000000,19.90967,TQ 29247 80910,1783350000,R,3300000.0,,,,,,0.0,0.0,,,4.0,O,,,,V,,0.0,0.0,,,,Telefonica UK Limited,Live,No,Yes,615002,Shared Access Medium Power,51.512341,-0.138864
1255639/1,2021-08-16 00:00:00,N,51.000000000000000000,30.000000000000000000,44.42885,W,0E-18,8.000000000000000000,19.90967,TQ 29247 80910,1878350000,T,3300000.0,,0.0199526231496888,dBm,I,,0.0,0.0,,,4.0,O,,,,V,,0.0,,,,,Telefonica UK Limited,Live,No,Yes,615002,Shared Access Medium Power,51.512341,-0.138864
1255641/1,2021-08-16 00:00:00,N,51.000000000000000000,30.000000000000000000,44.51958,W,0E-18,8.000000000000000000,17.4675,TQ 29294 80914,1878350000,T,3300000.0,,0.0125892541179417,dBm,I,,0.0,0.0,,,4.0,O,,,,V,,0.0,,,,,Telefonica UK Limited,Live,No,Yes,615002,Shared Access Medium Power,51.512367,-0.138185
1255642/1,2021-08-16 00:00:00,N,51.000000000000000000,30.000000000000000000,22.2959,W,0E-18,1.000000000000000000,5.83357,TQ 37632 80446,1878350000,T,3300000.0,,0.0199526231496888,dBm,I,,0.0,0.0,,,2.0,I,,,,V,,0.0,,,,,Telefonica UK Limited,Live,No,Yes,615002,Shared Access Medium Power,51.506193,-0.018287
1255642/1,2021-08-16 00:00:00,N,51.000000000000000000,30.000000000000000000,22.2959,W,0E-18,1.000000000000000000,5.83357,TQ 37632 80446,1783350000,R,3300000.0,,,,,,0.0,0.0,,,2.0,I,,,,V,,0.0,0.0,,,,Telefonica UK Limited,Live,No,Yes,615002,Shared Access Medium Power,51.506193,-0.018287
1255637/1,2021-08-16 00:00:00,N,51.000000000000000000,30.000000000000000000,49.11141,W,0E-18,8.000000000000000000,21.22345,TQ 29218 81054,1878350000,T,3300000.0,,0.0158489319246111,dBm,I,,0.0,0.0,,,4.0,O,,,,V,,0.0,,,,,Telefonica UK Limited,Live,No,Yes,615002,Shared Access Medium Power,51.513642,-0.139229
1345161/1,2024-03-07 00:00:00,N,57.000000000000000000,36.000000000000000000,8.10056,W,2.000000000000000000,1.000000000000000000,59.99944,NJ 98107 56916,3875000000,R,4.0E7,,,,,,16.0,0.0,,,20.0,O,,,,V,,0.0,0.0,,,,Scot-Tel-Gould Limited,Live,No,Yes,615002,Shared Access Medium Power,57.602250,-2.033333
1345161/1,2024-03-07 00:00:00,N,57.000000000000000000,36.000000000000000000,8.10056,W,2.000000000000000000,1.000000000000000000,59.99944,NJ 98107 56916,3875000000,T,4.0E7,,0.1,dBm,I,,16.0,0.0,,,20.0,O,,,,V,,0.0,,,,,Scot-Tel-Gould Limited,Live,No,Yes,615002,Shared Access Medium Power,57.602250,-2.033333
1345127/1,2024-03-06 00:00:00,N,51.000000000000000000,16.000000000000000000,25.9763,W,0E-18,46.000000000000000000,19.43802,SU 85753 53464,3825000000,R,4.0E7,,,,,,,0.0,,,5.0,I,,,,V,,0.0,0.0,,,,Jet Engineering System Solutions,Live,No,Yes,615001,Shared Access Low Power,51.273882,-0.772066
1345127/1,2024-03-06 00:00:00,N,51.000000000000000000,16.000000000000000000,25.9763,W,0E-18,46.000000000000000000,19.43802,SU 85753 53464,3825000000,T,4.0E7,,0.796159350417319,dBW,I,,,0.0,,,5.0,I,,,,V,,0.0,,,,,Jet Engineering System Solutions,Live,No,Yes,615001,Shared Access Low Power,51.273882,-0.772066
1344937/1,2024-03-06 00:00:00,N,51.000000000000000000,14.000000000000000000,54.54939,W,0E-18,0E-18,37.28487,TQ 38960 51804,4165000000,T,6.0E7,,0.398107170553497,dBW,I,,,0.0,,,5.0,I,,,,V,,0.0,,,,,Wave Mobile Ltd,Live,No,Yes,615001,Shared Access Low Power,51.248486,-0.010357
1344937/1,2024-03-06 00:00:00,N,51.000000000000000000,14.000000000000000000,54.54939,W,0E-18,0E-18,37.28487,TQ 38960 51804,4165000000,R,6.0E7,,,,,,,0.0,,,5.0,I,,,,V,,0.0,0.0,,,,Wave Mobile Ltd,Live,No,Yes,615001,Shared Access Low Power,51.248486,-0.010357
1342921/1,2024-03-05 00:00:00,N,56.000000000000000000,54.000000000000000000,35.98933,W,2.000000000000000000,50.000000000000000000,43.31686,NO 48620 80170,3825000000,R,4.0E7,,,,,,6.0,0.0,,,2.0,O,,,,V,,0.0,0.0,,,,JET CONNECTIVITY LTD,Live,No,Yes,615002,Shared Access Medium Power,56.909997,-2.845366
1342921/1,2024-03-05 00:00:00,N,56.000000000000000000,54.000000000000000000,35.98933,W,2.000000000000000000,50.000000000000000000,43.31686,NO 48620 80170,3825000000,T,4.0E7,,1.99526231496888,dBm,I,,6.0,0.0,,,2.0,O,,,,V,,0.0,,,,,JET CONNECTIVITY LTD,Live,No,Yes,615002,Shared Access Medium Power,56.909997,-2.845366
1342900/1,2024-03-05 00:00:00,N,56.000000000000000000,54.000000000000000000,40.20107,W,2.000000000000000000,50.000000000000000000,42.22965,NO 48640 80300,4175000000,T,4.0E7,,1.99526231496888,dBm,I,,6.0,0.0,,,2.5,O,,,,V,,0.0,,,,,JET CONNECTIVITY LTD,Live,No,Yes,615002,Shared Access Medium Power,56.911167,-2.845064
1342900/1,2024-03-05 00:00:00,N,56.000000000000000000,54.000000000000000000,40.20107,W,2.000000000000000000,50.000000000000000000,42.22965,NO 48640 80300,4175000000,R,4.0E7,,,,,,6.0,0.0,,,2.5,O,,,,V,,0.0,0.0,,,,JET CONNECTIVITY LTD,Live,No,Yes,615002,Shared Access Medium Power,56.911167,-2.845064
1343735/1,2024-03-01 00:00:00,N,56.000000000000000000,7.000000000000000000,44.08741,W,4.000000000000000000,36.000000000000000000,49.22128,NS 37649 95987,3865000000,R,1.0E8,,,,,,,0.0,,,4.0,O,,,,V,,0.0,0.0,,,,University Of Glasgow,Live,No,Yes,615001,Shared Access Low Power,56.128913,-4.613673
1343735/1,2024-03-01 00:00:00,N,56.000000000000000000,7.000000000000000000,44.08741,W,4.000000000000000000,36.000000000000000000,49.22128,NS 37649 95987,3865000000,T,1.0E8,,1.99067333898718,dBW,I,,,0.0,,,4.0,O,,,,V,,0.0,,,,,University Of Glasgow,Live,No,Yes,615001,Shared Access Low Power,56.128913,-4.613673