Published,Licence Number,Licensee,Trade Contact,Licence Contact,Licence Type,Status,Surrender Date,Revocation Date,Tradable,Licence Issued Date,National Grid Reference
No,MAR0011474,Simon Mark Arnold-Jones,,,Coastal Station Radio Training School Licence,Live,,,Yes,25/07/2017,SY 91296 82391
No,MAR0011345,Darren Michael Tibbs,,,Coastal Station Radio Training School Licence,Live,,,Yes,20/07/2017,SS 29096 18039
No,MAR0011195,john edwin cook,,,Coastal Station Radio Training School Licence,Live,,,Yes,18/07/2017,NY 31938 56676
No,MAR0010832,stephen mark heathfield,,,Coastal Station Radio Training School Licence,Live,,,Yes,07/07/2017,HQ 60734 33790
No,MAR0010499,Luke Beasley,,,Coastal Station Radio Training School Licence,Live,,,Yes,30/06/2017,SZ 44985 09504
No,MAR0010498,Luke Beasley,,,Coastal Station Radio Training School Licence,Live,,,Yes,30/06/2017,SZ 44985 09504
No,MAR0010497,Luke Beasley,,,Coastal Station Radio Training School Licence,Live,,,Yes,30/06/2017,SZ 44985 09504
No,MAR0010496,Luke Beasley,,,Coastal Station Radio Training School Licence,Live,,,Yes,30/06/2017,SZ 44985 09504
No,MAR0010098,Turn to Starboard,,Turn to Starboard Turn to Starboard-Turn to Starboard,Coastal Station Radio Training School Licence,Live,,,Yes,22/06/2017,SW 79795 33742
No,MAR0009719,George william Offer,,,Coastal Station Radio Training School Licence,Live,,,Yes,12/06/2017,TR 61861 17314
No,MAR0009615,BONART Robert Fredrych,,Dawid Fredrych-BONART Robert Fredrych,Coastal Station Radio Training School Licence,Live,,,Yes,09/06/2017,SU 47375 06648
No,MAR0009609,Ian Johnston,,,Coastal Station Radio Training School Licence,Live,,,Yes,09/06/2017,SZ 40388 08753
No,MAR0009540,Eric Witham Casson,,,Coastal Station Radio Training School Licence,Live,,,Yes,07/06/2017,TA 51105 42865
No,MAR0009531,Dorset Marine Training,,Dominic Coleman-Dorset Marine Training,Coastal Station Radio Training School Licence,Live,,,Yes,07/06/2017,SZ 00855 90087
No,MAR0009354,David Geoffrey Lowe,,,Coastal Station Radio Training School Licence,Live,,,Yes,03/06/2017,SU 16140 05412
No,MAR0008599,Michael Light,,,Coastal Station Radio Training School Licence,Live,,,Yes,16/05/2017,SU 46108 10190
No,MAR0008363,David Shilling,,,Coastal Station Radio Training School Licence,Live,,,Yes,12/05/2017,NZ 00653 53198
No,MAR0007162,SEAFISH INDUSTRY TRAINING ASSOCIATION (NORTHERN IRELAND) LIMITED - THE,,Juanita Emerson-SEAFISH INDUSTRY TRAINING ASSOCIATION (NORTHERN IRELAND) LIMITED,Coastal Station Radio Training School Licence,Live,,,Yes,13/04/2017,NW 77184 12418
No,MAR0007073,Andrew Robert Hamilton,,,Coastal Station Radio Training School Licence,Live,,,Yes,12/04/2017,NT 31006 66828
No,MAR0006777,Ben Stebbing,,,Coastal Station Radio Training School Licence,Live,,,Yes,05/04/2017,TM 65294 29305
No,MAR0006706,HORIZONS (PLYMOUTH),,Simon Mace-HORIZONS (PLYMOUTH),Coastal Station Radio Training School Licence,Live,,,Yes,04/04/2017,SX 24606 05432
No,MAR0006702,Daniel Belben,,,Coastal Station Radio Training School Licence,Live,,,Yes,04/04/2017,SU 62114 05749
No,MAR0006701,ASV Limited,,Daniel Belben-ASV Limited,Coastal Station Radio Training School Licence,Live,,,Yes,04/04/2017,SU 62110 05749
No,MAR0006455,25Th Southampton (Northam) Sea Scouts,,Andrew Milsted-25Th Southampton (Northam) Sea Scouts,Coastal Station Radio Training School Licence,Live,,,Yes,30/03/2017,SU 43148 11362
No,MAR0006425,Freshwater Independent Lifeboat,,Ray Scott-Freshwater Independent Lifeboat,Coastal Station Radio Training School Licence,Live,,,Yes,29/03/2017,SZ 34703 85741
No,MAR0005944,Joinathon Peter Curtis,,,Coastal Station Radio Training School Licence,Live,,,Yes,15/03/2017,SZ 62876 91735
No,MAR0005908,Cornelius Louwrens Pieterse,,,Coastal Station Radio Training School Licence,Live,,,Yes,14/03/2017,SY 89330 71845
No,MAR0005173,Chris Wood,,,Coastal Station Radio Training School Licence,Live,,,Yes,21/02/2017,SK 97000 71400
No,MAR0004870,Fixed Links Unit,,Emily Munroe-Fixed Links Unit,Coastal Station Radio Training School Licence,Live,,,Yes,10/02/2017,TQ 32308 80479
No,MAR0004610,Army Sailing Association,,Jed Cunningham-Army Sailing Association,Coastal Station Radio Training School Licence,Live,,,Yes,01/02/2017,SU 76761 02370
No,BR0001758,pat Bradley,,,Business Radio Simple UK Licence,Live,,,Yes,25/07/2017,
No,BR0001757,Steven Wright,,Steven Wright-Steven Wright,Business Radio Simple UK Licence,Live,,,Yes,25/07/2017,
No,BR0001756,GARDENTIME LIMITED,,Ash Robinson-GARDENTIME LIMITED,Business Radio Simple Site Licence,Live,,,Yes,25/07/2017,SX 82895 51973
No,BR0001755,THE HORSESHOES ASFORDBY LTD,,THE HORSESHOES ASFORDBY LTD,Business Radio Simple Site Licence,Live,,,Yes,25/07/2017,SK 70815 19031
No,BR0001754,LE CREUSET U.K. LIMITED,,Eleanor Stead-LE CREUSET U.K. LIMITED,Business Radio Simple UK Licence,Live,,,Yes,25/07/2017,
No,BR0001753,TERRY O'DYWER,,Anne Weaver-TERRY O'DYWER,Business Radio Simple UK Licence,Live,,,Yes,25/07/2017,
No,BR0001752,GUARDFORCE SECURITY LIMITED,,Darryn Sinclair-GUARDFORCE SECURITY LIMITED,Business Radio Simple UK Licence,Live,,,Yes,25/07/2017,
No,BR0001751,Leslie John Hall,,,Business Radio Simple UK Licence,Live,,,Yes,24/07/2017,
No,BR0001750,Spire Healthcare Limited,,Joseph Nyerges-Spire Healthcare Limited,Business Radio Simple Site Licence,Live,,,Yes,24/07/2017,TQ 58916 91574
No,BR0001749,Hastings Pier Charity,,Steph Barnett-Hastings Pier Charity,Business Radio Simple UK Licence,Live,,,Yes,24/07/2017,
No,BR0001748,C Spencer Limited,,C Spencer Limited,Business Radio Simple Site Licence,Live,,,Yes,24/07/2017,TQ 21830 82940
No,BR0001747,James Birmingham,,Angela Saunders-James Birmingham,Business Radio Simple UK Licence,Live,,,Yes,24/07/2017,
No,BR0001746,Nottinghamshire County Council,,Licensing Manager-Nottinghamshire County Council,Business Radio Simple Site Licence,Live,,,Yes,24/07/2017,SK 50175 64554
No,BR0001745,GRACE HOMES LIMITED,,Martin Waples-GRACE HOMES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,24/07/2017,
No,BR0001744,ONCOLAND LIMITED,,Jill Fraser-ONCOLAND LIMITED,Business Radio Simple UK Licence,Live,,,Yes,24/07/2017,
No,BR0001743,LAND & WATER SERVICES LTD,,Matt Payne-LAND & WATER SERVICES LTD,Business Radio Simple UK Licence,Live,,,Yes,24/07/2017,
No,BR0001742,Royal Marine Barracks Stonehouse,,Matt Payne-Royal Marine Barracks Stonehouse,Business Radio Simple UK Licence,Live,,,Yes,24/07/2017,
No,BR0001741,LINCOLNSHIRE AUTOMATICS LIMITED,,Matt Payne-LINCOLNSHIRE AUTOMATICS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,24/07/2017,
No,BR0001740,D M Crowe,,,Business Radio Suppliers Light Licence,Live,,,Yes,24/07/2017,
No,BR0001739,Ringway Infrastructure Services,,Josh Nichols-Ringway Infrastructure Services,Business Radio Simple UK Licence,Live,,,Yes,24/07/2017,
No,BR0001738,Vanique,,Josh Nichols-Vanique,Business Radio Simple UK Licence,Live,,,Yes,24/07/2017,
No,BR0001737,Darren Jones,,Darren Jones-Darren Jones,Business Radio Simple UK Licence,Live,,,Yes,24/07/2017,
No,BR0001736,JCA MAINTENANCE LTD,,Angela Saunders-JCA MAINTENANCE LTD,Business Radio Simple Site Licence,Live,,,Yes,24/07/2017,TQ 26369 77713
No,BR0001735,Wilkison Bros Farmers,,Margaret Gordon-Wilkison Bros Farmers,Business Radio Simple UK Licence,Live,,,Yes,21/07/2017,
No,BR0001734,Regatta Ltd,,Margaret Gordon-Regatta Ltd,Business Radio Simple UK Licence,Live,,,Yes,21/07/2017,
No,BR0001733,IMG Media Ltd,,Margaret Gordon-IMG Media Ltd,Business Radio Simple UK Licence,Live,,,Yes,21/07/2017,
No,BR0001732,Enmore Park Golf Club,,Raymond Hancock-Enmore Park Golf Club,Business Radio Simple UK Licence,Live,,,Yes,21/07/2017,
No,BR0001731,Lend Lease Construction (EMEA) Limited,,Daniel Sartori-Lend Lease Construction (EMEA) Limited,Business Radio Simple Site Licence,Live,,,Yes,21/07/2017,NT 22408 72430
No,BR0001730,SWINDON TOWN FOOTBALL COMPANY LIMITED,,Marcus Lane-SWINDON TOWN FOOTBALL COMPANY LIMITED,Business Radio Simple Site Licence,Live,,,Yes,21/07/2017,SU 16044 85126
No,BR0001729,Ware Town Council,,Sreve Gershon-Ware Town Council,Business Radio Simple UK Licence,Live,,,Yes,21/07/2017,
No,BR0001728,Nigel Box,,,Business Radio Simple Site Licence,Live,,,Yes,21/07/2017,TQ 38305 77870
No,BR0001727,North East London Foundation Trust,,Tebogo Matlhware-Moncho-North East London Foundation Trust,Business Radio Simple Site Licence,Live,,,Yes,21/07/2017,TQ 54646 18874
No,BR0001726,Jurys Inns (Uk) Limited,,David Livingstone-Jurys Inns (Uk) Limited,Business Radio Simple Site Licence,Live,,,Yes,21/07/2017,SK 45600 25500
No,BR0001725,NEWSQUEST (HERALD & TIMES) LIMITED,,John Gowans-NEWSQUEST (HERALD & TIMES) LIMITED,Business Radio Simple Site Licence,Live,,,Yes,21/07/2017,NS 64670 62188
No,BR0001724,Southampton Solent University Limited,,Terry Mills-Southampton Solent University Limited,Business Radio Simple UK Licence,Live,,,Yes,21/07/2017,
No,BR0001723,Kevin Young,,Kevin Young-Kevin Young,Business Radio Simple UK Licence,Live,,,Yes,21/07/2017,
No,BR0001722,St Ambrose Barlow RC High School,,Malcolm Walker-St Ambrose Barlow RC High School,Business Radio Simple Site Licence,Live,,,Yes,21/07/2017,SJ 38078 38880
No,BR0001721,MULLER UK & IRELAND GROUP LLP,,MULLER UK & IRELAND GROUP LLP-MULLER UK & IRELAND GROUP LLP,Business Radio Simple UK Licence,Live,,,Yes,21/07/2017,
No,BR0001720,maurice day,,,Business Radio Simple UK Licence,Live,,,Yes,20/07/2017,
No,BR0001719,Simon Douglas Macdonald Macdonald-Smith,,,Business Radio Simple UK Licence,Live,,,Yes,20/07/2017,
No,BR0001718,John Hewat,,,Business Radio Simple UK Licence,Live,,,Yes,20/07/2017,
No,BR0001717,WP Reilly Group Limited,,William Reilly-WP Reilly Group Limited,Business Radio Simple UK Licence,Live,,,Yes,20/07/2017,
No,BR0001716,Call A Car,,Lewis Smith-Call A Car,Business Radio Simple UK Licence,Live,,,Yes,20/07/2017,
No,BR0001715,Oliver Murphy,,,Business Radio Simple UK Licence,Live,,,Yes,20/07/2017,
No,BR0001714,BURGESS & WALKER TRANSPORT LIMITED,,Lisa Wilson-BURGESS & WALKER TRANSPORT LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/07/2017,
No,BR0001713,Peter Thomas Reilly,,,Business Radio Simple UK Licence,Live,,,Yes,20/07/2017,
No,BR0001711,WILLIAM HERCOCK LIMITED,,Nick Wainwright-WILLIAM HERCOCK LIMITED,Business Radio Simple Site Licence,Live,,,Yes,20/07/2017,SK 74832 16609
No,BR0001710,Michael Trasmundi,,Michael Trasmundi-Michael Trasmundi,Business Radio Suppliers Light Licence,Live,,,Yes,20/07/2017,
No,BR0001709,Full Blue Services,,Jason Grange-Full Blue Services,Business Radio Simple UK Licence,Live,,,Yes,20/07/2017,
No,BR0001708,DIODES ZETEX SEMICONDUCTORS LIMITED,,Craig Davey-DIODES ZETEX SEMICONDUCTORS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/07/2017,
No,BR0001707,THE PEEL ENTERTAINMENT GROUP LIMITED,,Martin Pearson-THE PEEL ENTERTAINMENT GROUP LIMITED,Business Radio Simple Site Licence,Live,,,Yes,19/07/2017,SD 39900 45188
No,BR0001706,PARTINGTON THEATRE CLUB LIMITED,,Andrew Wilson-PARTINGTON THEATRE CLUB LIMITED,Business Radio Simple Site Licence,Live,,,Yes,19/07/2017,SK 03449 94115
No,BR0001705,Deerness Fencing And Land-scaping Limited,,Jim Bates-Deerness Fencing And Land-scaping Limited,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001704,Stallcombe House,,Chris Thistle-Stallcombe House,Business Radio Simple Site Licence,Live,,,Yes,19/07/2017,SY 03839 89161
No,BR0001703,Asim Hussain,,,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001702,Axiom Rail (Stoke) Limited,,Andrew Hickling-Axiom Rail (Stoke) Limited,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001701,NORTH WEST PRIVATE AMBULANCE LIASON SERVICES LIMITED,,Jamie Smith-NORTH WEST PRIVATE AMBULANCE LIASON SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001700,WESC Foundation,,Karen Langley-WESC Foundation,Business Radio Simple Site Licence,Live,,,Yes,19/07/2017,SX 29451 09028
No,BR0001699,The Academy of Central Bedfordshire,,Sara Moore-The Academy of Central Bedfordshire,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001698,Lewes Leisure Trust Limited,,Charlotte Kemp-Lewes Leisure Trust Limited,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001697,XPRESS LABELS LIMITED,,Ben Tomlinson-XPRESS LABELS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,19/07/2017,SP 80087 14123
No,BR0001696,DE VERE 2 LIMITED,,Richard Morrell-DE VERE 2 LIMITED,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001695,RED SHADOW ENTERTAINMENT CLUBS LTD,,Jonathan Lawrence-RED SHADOW ENTERTAINMENT CLUBS LTD,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001694,JAMES HARTLEY (POPPYLOT FARMS) LIMITED,,John Wilson-JAMES HARTLEY (POPPYLOT FARMS) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001693,DISCOVER ADVENTURE LIMITED,,Frances Bawden-DISCOVER ADVENTURE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001692,SEACOURT PROPERTIES LIMITED,,Eleanor Stead-SEACOURT PROPERTIES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001691,INHOUSE ENTS LTD,,Adam George-INHOUSE ENTS LTD,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001690,ST IVES BUS CO LTD,,Ken Robertson-ST IVES BUS CO LTD,Business Radio Simple UK Licence,Live,,,Yes,19/07/2017,
No,BR0001689,Southdown Housing Association,,Karen Maxwell-Southdown Housing Association,Business Radio Simple UK Licence,Live,,,Yes,18/07/2017,
No,BR0001688,J D Wetherspoon Plc,,Phil Smith-J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,18/07/2017,TL 18951 44609
No,BR0001687,UK SECURITY GROUP LTD,,Ben Tomlinson-UK SECURITY GROUP LTD,Business Radio Simple UK Licence,Live,,,Yes,18/07/2017,
No,BR0001686,Greene King Brewing and Retailing Limited,,Office Administrator-Greene King Brewing and Retailing Limited,Business Radio Simple Site Licence,Live,,,Yes,18/07/2017,SU 46485 10187
No,BR0001685,Greene King Brewing and Retailing Limited,,Office Administrator-Greene King Brewing and Retailing Limited,Business Radio Simple Site Licence,Live,,,Yes,18/07/2017,SS 26797 19765
No,BR0001684,Greene King Brewing and Retailing Limited,,Office Administrator-Greene King Brewing and Retailing Limited,Business Radio Simple Site Licence,Live,,,Yes,18/07/2017,SK 44691 33066
No,BR0001683,Greene King Brewing and Retailing Limited,,Office Administrator-Greene King Brewing and Retailing Limited,Business Radio Simple Site Licence,Live,,,Yes,18/07/2017,SP 47837 25943
No,BR0001682,Greene King Brewing and Retailing Limited,,Office Administrator-Greene King Brewing and Retailing Limited,Business Radio Simple Site Licence,Live,,,Yes,18/07/2017,SE 45882 45524
No,BR0001681,Greene King Brewing and Retailing Limited,,Office Administrator-Greene King Brewing and Retailing Limited,Business Radio Simple Site Licence,Live,,,Yes,18/07/2017,TQ 50201 18278
No,BR0001680,Greene King Brewing and Retailing Limited,,Office Administrator-Greene King Brewing and Retailing Limited,Business Radio Simple Site Licence,Live,,,Yes,18/07/2017,SD 36907 40581
No,BR0001679,Greene King Brewing and Retailing Limited,,Office Administrator-Greene King Brewing and Retailing Limited,Business Radio Simple Site Licence,Live,,,Yes,18/07/2017,SD 35306 43406
No,BR0001678,Greene King Brewing and Retailing Limited,,Office Administrator-Greene King Brewing and Retailing Limited,Business Radio Simple Site Licence,Live,,,Yes,18/07/2017,SD 31913 46956
No,BR0001677,11TH HOUR EVENTS LIMITED,,Samuel Fox-11TH HOUR EVENTS LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,18/07/2017,
No,BR0001676,Robert Jones And Agnes Hunt Nhs Trust,,Michael Bowen-Robert Jones And Agnes Hunt Nhs Trust,Business Radio Simple UK Licence,Live,,,Yes,18/07/2017,
No,BR0001675,Robert Jones And Agnes Hunt Nhs Trust,,Michael Bowen-Robert Jones And Agnes Hunt Nhs Trust,Business Radio Simple UK Licence,Live,,,Yes,18/07/2017,
No,BR0001674,South West London And St Georges Mental Health NHS Trust,,Sharon Lecocq-South West London And St Georges Mental Health NHS Trust,Business Radio Simple Site Licence,Live,,,Yes,18/07/2017,TQ 27600 72800
No,BR0001673,MATT ENGINEERING LIMITED,,Yesway Limited-MATT ENGINEERING LIMITED,Business Radio Simple Site Licence,Live,,,Yes,18/07/2017,TA 51323 42947
No,BR0001672,Crossley Hall Primary School,,Karla Fisher-Crossley Hall Primary School,Business Radio Simple UK Licence,Live,,,Yes,18/07/2017,
No,BR0001671,RJ BUSHCRAFT LIMITED,,Jason Degnan-RJ BUSHCRAFT LIMITED,Business Radio Simple UK Licence,Live,,,Yes,18/07/2017,
No,BR0001670,Henley Rowing Club,,Ken Robertson-Henley Rowing Club,Business Radio Simple UK Licence,Live,,,Yes,18/07/2017,
No,BR0001669,Willmott Dixon Construction Limited,,Eleanor Stead-Willmott Dixon Construction Limited,Business Radio Simple UK Licence,Live,,,Yes,18/07/2017,
No,BR0001668,EXCELL ELECTRICAL EVENT SOLUTIONS LIMITED,,Helen Apps-EXCELL ELECTRICAL EVENT SOLUTIONS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,18/07/2017,
No,BR0001667,Peter Weaver,,,Business Radio Simple UK Licence,Live,,,Yes,17/07/2017,
No,BR0001666,BROOKNIGHT SECURITY LIMITED,,Kerry Head-BROOKNIGHT SECURITY LIMITED,Business Radio Simple UK Licence,Live,,,Yes,17/07/2017,
No,BR0001665,Matthew Chisholm,,,Business Radio Simple UK Licence,Live,,,Yes,17/07/2017,
No,BR0001664,Livability,,Ken Robertson-Livability,Business Radio Simple UK Licence,Live,,,Yes,17/07/2017,
No,BR0001663,Goldsworth Primary School,,Jo Barber-Goldsworth Primary School,Business Radio Simple UK Licence,Live,,,Yes,17/07/2017,
No,BR0001662,Bowmer and Kirkland Limited,,Michael Syrett-Bowmer and Kirkland Limited,Business Radio Simple UK Licence,Live,,,Yes,17/07/2017,
No,BR0001661,John Andrew Bolton,,,Business Radio Simple Site Licence,Live,,,Yes,17/07/2017,NO 33699 79589
No,BR0001660,Gamesa Wind UK Ltd,,Liz Holt-Gamesa Wind UK Ltd,Business Radio Simple UK Licence,Live,,,Yes,17/07/2017,
No,BR0001659,North Oxfordshire District Scout Council,,Ash Robinson-North Oxfordshire District Scout Council,Business Radio Simple UK Licence,Live,,,Yes,17/07/2017,
No,BR0001658,Culture and Sport Glasgow,,mike bell-Culture and Sport Glasgow,Business Radio Simple UK Licence,Live,,,Yes,17/07/2017,
No,BR0001657,MAYMUN LIMITED,,Abdul Dad-MAYMUN LIMITED,Business Radio Simple UK Licence,Live,,,Yes,14/07/2017,
No,BR0001656,Plym Acadamy Trust,,Tracey Mildon-Plym Acadamy Trust,Business Radio Simple UK Licence,Live,,,Yes,14/07/2017,
No,BR0001655,FREELAND HORTICULTURE LIMITED,,Angela Keco-FREELAND HORTICULTURE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,14/07/2017,
No,BR0001654,Castle Hill Primary School,,DENISE CROPPER-Castle Hill Primary School,Business Radio Simple UK Licence,Live,,,Yes,14/07/2017,
No,BR0001653,Soil Machine Dynamics Limited,,Soil Machine Dynamics Ltd Turbinia Works-Soil Machine Dynamics Limited,Business Radio Simple Site Licence,Live,,,Yes,14/07/2017,NZ 30862 66089
No,BR0001652,SCREWFAST FOUNDATIONS LIMITED,,James Adams-SCREWFAST FOUNDATIONS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,14/07/2017,TL 15719 09580
No,BR0001651,HOW 2 SAVE A LIFE C.I.C.,,Daniel Torridon-Stoneham-HOW 2 SAVE A LIFE C.I.C.,Business Radio Simple UK Licence,Live,,,Yes,14/07/2017,
No,BR0001650,ELIJAH LOGISTICS LIMITED,,Wayne Duffus-ELIJAH LOGISTICS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,14/07/2017,
No,BR0001649,GKN PLC,,Andrew Baker-GKN PLC,Business Radio Simple UK Licence,Live,,,Yes,14/07/2017,
No,BR0001648,Alyn Griffiths,,Alyn Griffiths-Alyn Griffiths,Business Radio Simple UK Licence,Live,,,Yes,14/07/2017,
No,BR0001647,Event Paramedics Limited,,Rick Player-Event Paramedics Limited,Business Radio Simple Site Licence,Live,,,Yes,13/07/2017,TL 52481 27268
No,BR0001646,The Blandford School,,Linda Cox-The Blandford School,Business Radio Simple Site Licence,Live,,,Yes,13/07/2017,ST 38814 10692
No,BR0001645,South Lanarkshire Leisure & Culture,,James Holt-South Lanarkshire Leisure & Culture,Business Radio Simple Site Licence,Live,,,Yes,13/07/2017,NS 69583 55548
No,BR0001644,Brunel University,,Licensing Manager-Brunel University,Business Radio Simple Site Licence,Live,,,Yes,13/07/2017,TQ 05865 82639
No,BR0001643,Blackburn College,,Jackie Dyer-Blackburn College,Business Radio Simple Site Licence,Live,,,Yes,13/07/2017,SD 67831 27985
No,BR0001642,James Henry Mackie,,,Business Radio Simple UK Licence,Live,,,Yes,13/07/2017,
No,BR0001641,Canterbury Christchurch University,,Licensing Manager-Canterbury Christchurch University,Business Radio Simple Site Licence,Live,,,Yes,13/07/2017,TR 15845 57694
No,BR0001640,Riverside School,,Clare Ryan-Riverside School,Business Radio Simple UK Licence,Live,,,Yes,13/07/2017,
No,BR0001639,West Bromwich Building Society,,Mark Brayford-West Bromwich Building Society,Business Radio Simple Site Licence,Live,,,Yes,13/07/2017,SP 00432 91698
No,BR0001637,The University of Reading,,Licensing Manager-The University of Reading,Business Radio Simple Site Licence,Live,,,Yes,13/07/2017,SU 77421 85526
No,BR0001636,Iconichem Widnes Limited,Rebecca Waterson-Iconichem Widnes Limited,Rebecca Waterson-Iconichem Widnes Limited,Business Radio Simple Site Licence,Live,,,Yes,13/07/2017,SJ 52900 85400
No,BR0001635,Premier Forest Products Ltd,,Andrew Gleave-Premier Forest Products Ltd,Business Radio Simple Site Licence,Live,,,Yes,13/07/2017,TQ 01352 17990
No,BR0001634,Jean-Armand Clark,,,Business Radio Simple UK Licence,Live,,,Yes,12/07/2017,
No,BR0001633,J D Wetherspoon Plc,,Phil Smith-J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,12/07/2017,NZ 21189 30071
No,BR0001632,J D Wetherspoon Plc,,Phil Smith-J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,12/07/2017,SE 10812 39025
No,BR0001631,J D Wetherspoon Plc,,Phil Smith-J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,12/07/2017,ST 57806 73941
No,BR0001630,J D Wetherspoon Plc,,Phil Smith-J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,12/07/2017,TL 04675 49732
No,BR0001629,J D Wetherspoon Plc,,Phil Smith-J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,12/07/2017,SW 80863 61667
No,BR0001628,J D Wetherspoon Plc,,Phil Smith-J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,12/07/2017,SJ 83970 98078
No,BR0001627,SHARPNESS DOCK LIMITED,,Linda Bray-SHARPNESS DOCK LIMITED,Business Radio Simple Site Licence,Live,,,Yes,12/07/2017,SO 67421 02502
No,BR0001626,Philip Hulse,,,Business Radio Simple Site Licence,Live,,,Yes,12/07/2017,SJ 39258 34258
No,BR0001625,Leicestershire County Council,,Nick Wainwright-Leicestershire County Council,Business Radio Simple UK Licence,Live,,,Yes,12/07/2017,
No,BR0001624,WILSON & CO (KIA) LTD,,Rebecca Shepherd-WILSON & CO (KIA) LTD,Business Radio Simple Site Licence,Live,,,Yes,12/07/2017,TF 24236 39569
No,BR0001623,Christ the King School,,Victoria Bowen-Christ the King School,Business Radio Simple UK Licence,Live,,,Yes,12/07/2017,
No,BR0001622,James Kent Butterworth,,,Business Radio Simple Site Licence,Live,,,Yes,12/07/2017,SE 34905 13195
No,BR0001621,meg anthony,,Robert tomlinson-meg anthony,Business Radio Simple Site Licence,Live,,,Yes,12/07/2017,ST 31504 17773
No,BR0001620,Gary Alan Lea,,,Business Radio Simple Site Licence,Live,,,Yes,12/07/2017,TG 51896 04082
No,BR0001619,APA LIVE EVENTS LTD,,Steph Barnett-APA LIVE EVENTS LTD,Business Radio Simple UK Licence,Live,,,Yes,11/07/2017,
No,BR0001618,TOTAL WASTE MANAGEMENT LIMITED,,Steph Barnett-TOTAL WASTE MANAGEMENT LIMITED,Business Radio Simple Site Licence,Live,,,Yes,11/07/2017,TQ 74595 90804
No,BR0001617,ECO SUSTAINABLE SOLUTIONS LIMITED,,Steph Barnett-ECO SUSTAINABLE SOLUTIONS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,11/07/2017,SY 72306 97577
No,BR0001616,SOVEREIGN FM LTD,,Gareth Pugh-SOVEREIGN FM LTD,Business Radio Simple UK Licence,Live,,,Yes,11/07/2017,
No,BR0001615,UNIPRES (UK) LIMITED,,Brian Main-UNIPRES (UK) LIMITED,Business Radio Simple Site Licence,Live,,,Yes,11/07/2017,SP 07486 91116