Lic No,Licensee,Product,Publish_Flag,Trade_Flag,Issue Date,lic status,Latitiude,Longitude,NGR,Tx Rx,Freq,Channel_Width,Height,Max Radiated Power ERP,Antenna Type,Gain,Azimuth,An. Code H,An Code V,Antenna Height,Antenna Location,EFL_UPPER_LOWER,Ant Elevation,Ant Polarisation,Antenna Name,Ant Feeding Loss,Fade Margin,EMI Code,AreaCode/Country,,,,
0280678/2,JT (Guernsey) Limited,250011 - Broadband Fixed Wireless Access (28 GHz- Guernsey),Yes,No, 18-Jan-2005,Live,,,,T,"29,116.50000 MHz","112,000.00000 kHz",,,OM,0.00,,000ND00,450TA00,1.5,,,,V,OM_GAIN_0,,,,Channel Island Guernsey,,,,
0280678/2,JT (Guernsey) Limited,250011 - Broadband Fixed Wireless Access (28 GHz- Guernsey),Yes,No, 18-Jan-2005,Live,,,,R,"28,108.50000 MHz","112,000.00000 kHz",,,OM,0.00,,000ND00,450TA00,1.5,,,,V,OM_GAIN_0,,,,Channel Island Guernsey,,,,
0280678/2,JT (Guernsey) Limited,250011 - Broadband Fixed Wireless Access (28 GHz- Guernsey),Yes,No, 18-Jan-2005,Live,,,,T,"28,108.50000 MHz","112,000.00000 kHz",,,,,,,,,,,,V,,,,,Channel Island Guernsey,,,,
0280678/2,JT (Guernsey) Limited,250011 - Broadband Fixed Wireless Access (28 GHz- Guernsey),Yes,No, 18-Jan-2005,Live,,,,R,"29,116.50000 MHz","112,000.00000 kHz",,,,,,,,,,,,V,,,,,Channel Island Guernsey,,,,
0397456/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.49,-2.87,NJ 48180 44760,R,19.47400 GHz,"7,000.00000 kHz",132.00,,0.3M RC6691B 32DBI,32.90,314.33,,,8,,,,H,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397456/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.50,-2.89,NJ 46730 46210,R,18.46600 GHz,"7,000.00000 kHz",240.00,,0.3M RC6691B 32DBI,32.90,134.30,,,12,,,,H,A/19/S/03/077/BT,3.00,,7M00G7W,,,,,
0397460/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.04,-1.37,SU 44277 27010,T,18.54300 GHz,"7,000.00000 kHz",102.00,7.624,0.3M RC6691B 32DBI,32.90,15.50,,,20,,,,V,A/19/S/03/077/BT,3.00,,7M00G7W,,,,,
0397460/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.04,-1.37,SU 44277 27010,R,19.55100 GHz,"7,000.00000 kHz",102.00,,0.3M RC6691B 32DBI,32.90,15.50,,,20,,,,V,A/19/S/03/077/BT,3.00,,7M00G7W,,,,,
0397460/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.06,-1.36,SU 44960 29550,T,19.55100 GHz,"7,000.00000 kHz",156.00,0.942,0.3M RC6691B 32DBI,32.90,195.51,,,24,,,,V,A/19/S/03/077/BT,8.00,,7M00G7W,,,,,
0397461/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.43,-3.77,NN 91010 28050,T,18.46600 GHz,"7,000.00000 kHz",270.00,22.399,0.3M RC6691B 32DBI,32.90,205.19,,,7,,,,H,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397461/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.40,-3.79,NN 89450 24950,R,18.46600 GHz,"7,000.00000 kHz",341.00,,0.3M RC6691B 32DBI,32.90,25.17,,,14,,,,H,A/19/S/03/077/BT,5.00,,7M00G7W,,,,,
0397464/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.13,-6.33,NW 24325 90380,T,18.46600 GHz,"7,000.00000 kHz",98.00,-1.759,0.3M RC6691B 32DBI,32.90,46.95,,,11,,,,H,A/19/S/03/077/BT,5.00,,7M00G7W,,,,,
0397493/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.76,-2.99,SO 31980 06840,T,19.54400 GHz,"7,000.00000 kHz",113.00,-1.372,0.3M RC6691B 32DBI,32.90,170.90,,,15,,,,H,A/19/S/03/077/BT,0.00,,7M00G7W,,,,,
0397474/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.47,-4.32,NN 57400 33100,T,18.48700 GHz,"7,000.00000 kHz",114.00,547.393,0.6M RC6691B 38.4,38.40,67.51,,,12,,,,V,A/19/S/03/078/BT,2.00,,7M00G7W,,,,,
0397474/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.47,-4.32,NN 57400 33100,R,19.49500 GHz,"7,000.00000 kHz",114.00,,0.6M RC6691B 38.4,38.40,67.51,,,12,,,,V,A/19/S/03/078/BT,2.00,,7M00G7W,,,,,
0397483/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.92,-5.21,NR 99300 74500,T,19.48800 GHz,"7,000.00000 kHz",107.00,10.155,0.3M RC6691B 32DBI,32.90,210.56,,,32,,,,H,A/19/S/03/077/BT,9.00,,7M00G7W,,,,,
0397483/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.92,-5.21,NR 99300 74500,R,18.48000 GHz,"7,000.00000 kHz",107.00,,0.3M RC6691B 32DBI,32.90,210.56,,,32,,,,H,A/19/S/03/077/BT,9.00,,7M00G7W,,,,,
0397490/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.28,-2.94,NY 40350 98850,T,18.48700 GHz,"7,000.00000 kHz",433.00,"1,378.236",0.6M RC6691B 38.4,38.40,195.31,,,22,,,,V,A/19/S/03/078/BT,0.00,,7M00G7W,,,,,
0397490/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.28,-2.94,NY 40350 98850,R,19.49500 GHz,"7,000.00000 kHz",433.00,,0.6M RC6691B 38.4,38.40,195.31,,,22,,,,V,A/19/S/03/078/BT,0.00,,7M00G7W,,,,,
0397495/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.14,-6.71,NW 00190 93464,T,18.66900 GHz,"7,000.00000 kHz",66.00,7.624,0.3M RC6691B 32DBI,32.90,123.47,,,15,,,,H,A/19/S/03/077/BT,5.00,,7M00G7W,,,,,
0397498/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.73,-3.29,NY 17200 38200,T,18.47300 GHz,"7,000.00000 kHz",211.00,243.323,0.3M RC6691B 32DBI,32.90,13.28,,,5,,,,V,A/19/S/03/077/BT,2.00,,7M00G7W,,,,,
0397498/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.80,-3.26,NY 19120 45700,R,18.47300 GHz,"7,000.00000 kHz",49.00,,0.3M RC6691B 32DBI,32.90,193.30,,,15,,,,V,A/19/S/03/077/BT,4.00,,7M00G7W,,,,,
0397499/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.04,-0.90,SU 77300 27130,T,18.57100 GHz,"7,000.00000 kHz",58.00,171.632,0.6M RC6691B 38.4,38.40,220.41,,,13,,,,V,A/19/S/03/078/BT,5.00,,7M00G7W,,,,,
0397499/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.98,-0.98,SU 71570 20210,R,18.57100 GHz,"7,000.00000 kHz",264.00,,0.6M RC6691B 38.4,38.40,40.34,,,15,,,,V,A/19/S/03/078/BT,6.00,,7M00G7W,,,,,
0397509/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.98,-0.22,TA 16990 55060,R,19.47400 GHz,"7,000.00000 kHz",7.00,,0.3M RC6691B 32DBI,32.90,172.39,,,10,,,,H,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397509/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.95,-0.21,TA 17550 51550,T,19.47400 GHz,"7,000.00000 kHz",13.00,1.742,0.3M RC6691B 32DBI,32.90,352.40,,,23,,,,H,A/19/S/03/077/BT,6.00,,7M00G7W,,,,,
0397509/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.95,-0.21,TA 17550 51550,R,18.46600 GHz,"7,000.00000 kHz",13.00,,0.3M RC6691B 32DBI,32.90,352.40,,,23,,,,H,A/19/S/03/077/BT,6.00,,7M00G7W,,,,,
0397517/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.19,-2.48,ST 66490 43370,T,18.53600 GHz,"7,000.00000 kHz",194.00,-0.286,0.1M RC8946 26DBI,21.70,184.55,,,8,,,,H,A/19/S/03/079/BT,2.00,,7M00G7W,,,,,
0397521/1,Bt,301010 Fixed Links,Yes,Yes, 07-Dec-2007,Live,51.24,-2.63,ST 56430 48730,T,19.56500 GHz,"7,000.00000 kHz",299.00,92.476,0.6M RC6691B 38.4,38.40,170.50,,,21,,,,V,A/19/S/03/078/BT,8.00,,7M00G7W,,,,,
0397464/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.13,-6.33,NW 24325 90380,R,19.47400 GHz,"7,000.00000 kHz",98.00,,0.3M RC6691B 32DBI,32.90,46.95,,,11,,,,H,A/19/S/03/077/BT,5.00,,7M00G7W,,,,,
0397464/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.14,-6.32,NW 24866 90825,T,19.47400 GHz,"7,000.00000 kHz",117.00,-1.658,0.3M RC6691B 32DBI,32.90,226.95,,,12,,,,H,A/19/S/03/077/BT,4.00,,7M00G7W,,,,,
0397464/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.14,-6.32,NW 24866 90825,R,18.46600 GHz,"7,000.00000 kHz",117.00,,0.3M RC6691B 32DBI,32.90,226.95,,,12,,,,H,A/19/S/03/077/BT,4.00,,7M00G7W,,,,,
0397465/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.93,-6.93,NV 84562 70604,T,18.46600 GHz,"7,000.00000 kHz",70.00,5.614,0.3M RC6691B 32DBI,32.90,191.82,,,8,,,,H,A/19/S/03/077/BT,5.00,,7M00G7W,,,,,
0397465/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.91,-6.93,NV 83837 68056,T,19.47400 GHz,"7,000.00000 kHz",113.00,5.614,0.3M RC6691B 32DBI,32.90,11.82,,,14,,,,H,A/19/S/03/077/BT,5.00,,7M00G7W,,,,,
0397469/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.25,-0.20,TQ 25700 52100,T,18.86000 GHz,"7,000.00000 kHz",234.00,5.614,0.3M RC6691B 32DBI,32.90,122.63,,,30,,,,H,A/19/S/03/077/BT,12.00,,7M00D7W,,,,,
0397443/1,Bt,301010 Fixed Links,Yes,Yes, 21-Mar-2005,Live,51.77,-4.67,SN 15700 11430,T,18.53600 GHz,"7,000.00000 kHz",172.00,-1.148,0.3M RC6691B 32DBI,32.90,205.16,,,15,,,,V,A/19/S/03/077/BT,0.00,,7M00G7W,,,,,
0397443/1,Bt,301010 Fixed Links,Yes,Yes, 21-Mar-2005,Live,51.75,-4.69,SN 14600 09300,T,19.54400 GHz,"7,000.00000 kHz",122.00,-1.148,0.3M RC6691B 32DBI,32.90,25.14,,,15,,,,V,A/19/S/03/077/BT,0.00,,7M00G7W,,,,,
0397450/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.83,-7.46,NV 49336 61888,R,19.48100 GHz,"7,000.00000 kHz",24.00,,0.6M RC6691B 38.4,38.40,9.45,,,15,,,,V,A/19/S/03/078/BT,3.00,,7M00G7W,,,,,
0397450/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.93,-7.43,NV 52056 72847,T,19.48100 GHz,"7,000.00000 kHz",31.00,547.393,0.6M RC6691B 38.4,38.40,189.47,,,12,,,,V,A/19/S/03/078/BT,4.00,,7M00G7W,,,,,
0397455/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.24,-3.06,SD 31100 83600,R,18.48700 GHz,"7,000.00000 kHz",107.00,,0.3M RC6691B 32DBI,32.90,325.90,,,24,,,,H,A/19/S/03/077/BT,9.00,,7M00G7W,,,,,
0397480/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.36,0.12,TL 44750 76100,R,18.36000 GHz,"27,500.00000 kHz",31.00,,0.6M RC6691B 38.4,38.40,43.67,,,10,,,,V,A/19/S/03/078/BT,3.00,,27M5G7W,,,,,
0397489/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.26,-2.97,NO 40150 08350,R,19.48100 GHz,"7,000.00000 kHz",194.00,,0.6M RC6691B 38.4,38.40,259.81,,,5,,,,V,A/19/S/03/078/BT,1.00,,7M00G7W,,,,,
0397489/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.24,-3.21,NO 25300 05900,T,19.48100 GHz,"7,000.00000 kHz",333.00,273.275,0.6M RC6691B 38.4,38.40,79.61,,,13,,,,V,A/19/S/03/078/BT,7.00,,7M00G7W,,,,,
0397489/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.24,-3.21,NO 25300 05900,R,18.47300 GHz,"7,000.00000 kHz",333.00,,0.6M RC6691B 38.4,38.40,79.61,,,13,,,,V,A/19/S/03/078/BT,7.00,,7M00G7W,,,,,
0397361/1,Bt,301010 Fixed Links,Yes,Yes, 21-Mar-2005,Live,50.64,-4.63,SX 14240 85970,T,18.57100 GHz,"7,000.00000 kHz",291.00,395.959,1.2M RC6691 45DBI,44.50,142.74,,,47,,,,V,A/19/S/03/080/BT,8.00,,7M00G7W,,,,,
0397361/1,Bt,301010 Fixed Links,Yes,Yes, 21-Mar-2005,Live,50.64,-4.63,SX 14240 85970,R,19.57900 GHz,"7,000.00000 kHz",291.00,,1.2M RC6691 45DBI,44.50,142.74,,,47,,,,V,A/19/S/03/080/BT,8.00,,7M00G7W,,,,,
0397364/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.19,-0.33,TA 09200 77900,R,18.46600 GHz,"7,000.00000 kHz",94.00,,0.3M RC6691B 32DBI,32.90,124.32,,,25,,,,H,A/19/S/03/077/BT,6.00,,7M00G7W,,,,,
0397365/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.28,-5.53,NG 87450 26900,T,18.47300 GHz,"7,000.00000 kHz",6.00,192.836,0.3M RC6691B 32DBI,32.90,149.94,,,7,,,,V,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397365/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.28,-5.53,NG 87450 26900,R,19.48100 GHz,"7,000.00000 kHz",6.00,,0.3M RC6691B 32DBI,32.90,149.94,,,7,,,,V,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397366/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,60.19,-1.41,HU 32700 45500,T,18.46600 GHz,"7,000.00000 kHz",20.00,"4,464.688",1.2M RC6691 45DBI,44.50,115.65,,,8,,,,H,A/19/S/03/080/BT,1.00,,7M00G7W,,,,,
0397366/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,60.14,-1.20,HU 44270 40080,T,19.47400 GHz,"7,000.00000 kHz",163.00,120.879,0.3M RC6691B 32DBI,32.90,295.83,,,10,,,,H,A/19/S/03/077/BT,5.00,,7M00G7W,,,,,
0397388/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.72,-2.37,SO 74630 02730,T,18.53600 GHz,"7,000.00000 kHz",20.00,95.576,0.3M RC6691B 32DBI,32.90,92.79,,,15,,,,H,A/19/S/03/077/BT,4.00,,7M00G7W,,,,,
0397388/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.72,-2.33,SO 77050 02600,T,19.54400 GHz,"7,000.00000 kHz",36.00,59.511,0.3M RC6691B 32DBI,32.90,272.82,,,15,,,,H,A/19/S/03/077/BT,6.00,,7M00G7W,,,,,
0397391/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.24,-0.20,TQ 25760 50320,T,18.53600 GHz,"7,000.00000 kHz",86.00,0.307,0.3M RC6691B 32DBI,32.90,359.47,,,11,,,,H,A/19/S/03/077/BT,3.00,,7M00G7W,,,,,
0397391/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.25,-0.20,TQ 25700 52100,R,18.53600 GHz,"7,000.00000 kHz",234.00,,0.3M RC6691B 32DBI,32.90,179.47,,,30,,,,H,A/19/S/03/077/BT,12.00,,7M00G7W,,,,,
0397396/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.19,-7.55,SA 38341 91883,T,19.47400 GHz,"7,000.00000 kHz",62.00,-1.658,0.3M RC6691B 32DBI,32.90,273.90,,,13,,,,H,A/19/S/03/077/BT,4.00,,7M00G7W,,,,,
0397399/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.13,-3.09,SJ 27400 59850,R,19.54400 GHz,"7,000.00000 kHz",151.00,,0.3M RC6691B 32DBI,32.90,32.76,,,12,,,,H,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397402/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.52,-0.14,TQ 29220 81930,R,19.67700 GHz,"7,000.00000 kHz",25.00,,0.3M RC6691B 32DBI,32.90,174.91,,,120,,,,H,A/19/S/03/077/BT,3.00,,7M00G7W,,,,,
0397405/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.20,-4.91,NX 14950 93050,T,18.47300 GHz,"7,000.00000 kHz",71.00,306.881,0.3M RC6691B 32DBI,32.90,48.15,,,10,,,,V,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397405/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.24,-4.82,NX 21110 98110,R,18.47300 GHz,"7,000.00000 kHz",179.00,,0.3M RC6691B 32DBI,32.90,228.22,,,8,,,,V,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397407/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.61,-4.14,NS 65620 37580,T,19.50200 GHz,"7,000.00000 kHz",248.00,-1.372,0.3M RC6691B 32DBI,32.90,327.00,,,9,,,,H,A/19/S/03/077/BT,2.00,,7M00G7W,,,,,
0397407/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.61,-4.14,NS 65620 37580,R,18.49400 GHz,"7,000.00000 kHz",248.00,,0.3M RC6691B 32DBI,32.90,327.00,,,9,,,,H,A/19/S/03/077/BT,2.00,,7M00G7W,,,,,
0397412/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.90,-1.64,SE 23600 44540,T,18.89000 GHz,"7,000.00000 kHz",137.00,306.881,0.3M RC6691B 32DBI,32.90,340.88,,,7,,,,V,A/19/S/03/077/BT,1.00,,7M00D7W,,,,,
0397412/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.90,-1.64,SE 23600 44540,R,18.53000 GHz,"7,000.00000 kHz",137.00,,0.3M RC6691B 32DBI,32.90,340.88,,,7,,,,V,A/19/S/03/077/BT,1.00,,7M00D7W,,,,,
0397413/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.14,-4.16,SH 55870 62770,R,19.54400 GHz,"7,000.00000 kHz",108.00,,0.3M RC6691B 32DBI,32.90,109.49,,,12,,,,H,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397413/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.14,-4.13,SH 57600 62100,R,18.53600 GHz,"7,000.00000 kHz",291.00,,0.3M RC6691B 32DBI,32.90,289.51,,,15,,,,H,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397424/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.14,-5.82,NG 68960 12440,T,18.46600 GHz,"7,000.00000 kHz",40.00,120.879,0.3M RC6691B 32DBI,32.90,215.78,,,8,,,,H,A/19/S/03/077/BT,5.00,,7M00G7W,,,,,
0397424/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.10,-5.88,NG 65400 08050,R,18.46600 GHz,"7,000.00000 kHz",171.00,,0.3M RC6691B 32DBI,32.90,35.73,,,17,,,,H,A/19/S/03/077/BT,5.00,,7M00G7W,,,,,
0397437/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.54,-2.26,SD 83190 04810,R,18.90000 GHz,"7,000.00000 kHz",99.00,,0.6M RC6691B 38.4,38.40,90.41,,,52,,,,H,A/19/S/03/078/BT,13.00,,7M00D7W,,,,,
0397437/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.54,-2.17,SD 88800 04750,R,18.54000 GHz,"7,000.00000 kHz",97.00,,0.3M RC6691B 32DBI,32.90,270.48,,,10,,,,H,A/19/S/03/077/BT,3.00,,7M00D7W,,,,,
0397411/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.28,-1.78,SK 14880 75700,T,18.46600 GHz,"7,000.00000 kHz",323.00,2.750,0.3M RC6691B 32DBI,32.90,0.67,,,9,,,,H,A/19/S/03/077/BT,2.00,,7M00G7W,,,,,
0397411/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.28,-1.78,SK 14880 75700,R,19.47400 GHz,"7,000.00000 kHz",323.00,,0.3M RC6691B 32DBI,32.90,0.67,,,9,,,,H,A/19/S/03/077/BT,2.00,,7M00G7W,,,,,
0397411/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.30,-1.78,SK 14900 78000,T,19.47400 GHz,"7,000.00000 kHz",396.00,-0.918,0.3M RC6691B 32DBI,32.90,180.67,,,16,,,,H,A/19/S/03/077/BT,8.00,,7M00G7W,,,,,
0397434/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.03,-3.98,NS 76500 83500,T,19.48800 GHz,"7,000.00000 kHz",222.00,75.477,0.3M RC6691B 32DBI,32.90,120.41,,,9,,,,H,A/19/S/03/077/BT,2.00,,7M00G7W,,,,,
0397439/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.41,-3.50,NT 04906 13820,R,19.47400 GHz,"7,000.00000 kHz",465.00,,0.6M RC6691B 38.4,38.40,297.07,,,15,,,,H,A/19/S/03/078/BT,3.00,,7M00G7W,,,,,
0397746/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.85,-4.50,SS 23800 09050,T,18.53600 GHz,"7,000.00000 kHz",152.00,434.368,0.6M RC6691B 38.4,38.40,194.34,,,12,,,,H,A/19/S/03/078/BT,5.00,,7M00G7W,,,,,
0397746/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.76,-4.54,SX 20800 98800,T,19.54400 GHz,"7,000.00000 kHz",115.00,"1,776.131",1.2M RC6691 45DBI,44.50,14.31,,,8,,,,H,A/19/S/03/080/BT,5.00,,7M00G7W,,,,,
0397746/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.76,-4.54,SX 20800 98800,R,18.53600 GHz,"7,000.00000 kHz",115.00,,1.2M RC6691 45DBI,44.50,14.31,,,8,,,,H,A/19/S/03/080/BT,5.00,,7M00G7W,,,,,
0397696/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.89,0.90,TL 99550 25350,T,18.56400 GHz,"7,000.00000 kHz",21.00,4.018,0.3M RC6691B 32DBI,32.90,310.64,,,30,,,,H,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397696/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.91,0.86,TL 96700 27600,R,18.56400 GHz,"7,000.00000 kHz",45.00,,0.3M RC6691B 32DBI,32.90,130.61,,,15,,,,H,A/19/S/03/077/BT,4.00,,7M00G7W,,,,,
0397712/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.74,-3.61,SX 86500 94700,T,18.25000 GHz,"27,500.00000 kHz",248.00,"3,545.986",1.2M RC6691 45DBI,44.50,253.36,,,7,,,,V,A/19/S/03/080/BT,1.00,,27M5G7W,,,,,
0397713/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.68,-3.45,ST 00000 99300,T,18.55000 GHz,"7,000.00000 kHz",213.00,95.576,0.3M RC6691B 32DBI,32.90,59.05,,,8,,,,H,A/19/S/03/077/BT,3.00,,7M00G7W,,,,,
0397713/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.70,-3.40,SO 03500 01300,T,19.55800 GHz,"7,000.00000 kHz",279.00,120.879,0.3M RC6691B 32DBI,32.90,239.09,,,7,,,,H,A/19/S/03/077/BT,2.00,,7M00G7W,,,,,
0397717/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,58.49,-4.91,NC 30300 59400,R,18.25000 GHz,"27,500.00000 kHz",455.00,,0.6M RC6691B 38.4,38.40,48.16,,,10,,,,H,A/19/S/03/078/BT,5.00,,27M5G7W,,,,,
0397721/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.49,-1.87,NZ 08530 10520,T,18.46600 GHz,"7,000.00000 kHz",206.00,-1.839,0.3M RC6691B 32DBI,32.90,17.34,,,4,,,,H,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397724/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.64,-0.40,TF 08300 05500,R,19.54400 GHz,"7,000.00000 kHz",20.00,,0.3M RC6691B 32DBI,32.90,41.88,,,8,,,,H,A/19/S/03/077/BT,2.00,,7M00G7W,,,,,
0397724/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.65,-0.38,TF 09770 07210,T,19.54400 GHz,"7,000.00000 kHz",14.00,-1.839,0.3M RC6691B 32DBI,32.90,221.90,,,34,,,,H,A/19/S/03/077/BT,13.00,,7M00G7W,,,,,
0397724/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.65,-0.38,TF 09770 07210,R,18.53600 GHz,"7,000.00000 kHz",14.00,,0.3M RC6691B 32DBI,32.90,221.90,,,34,,,,H,A/19/S/03/077/BT,13.00,,7M00G7W,,,,,
0397441/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.77,-1.50,NZ 32310 42250,R,19.48100 GHz,"7,000.00000 kHz",88.00,,0.3M RC6691B 32DBI,32.90,282.84,,,12,,,,V,A/19/S/03/077/BT,3.00,,7M00G7W,,,,,
0397441/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.80,-1.66,NZ 21990 44520,R,18.47300 GHz,"7,000.00000 kHz",161.00,,0.6M RC6691B 38.4,38.40,102.71,,,15,,,,V,A/19/S/03/078/BT,1.00,,7M00G7W,,,,,
0397449/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.54,0.70,TQ 87480 85840,R,19.55100 GHz,"7,000.00000 kHz",33.00,,0.6M RC6691B 38.4,38.40,258.82,,,32,,,,V,A/19/S/03/078/BT,3.00,,7M00G7W,,,,,
0397449/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.52,0.51,TQ 73950 82650,T,19.55100 GHz,"7,000.00000 kHz",2.00,306.881,0.3M RC6691B 32DBI,32.90,78.67,,,14,,,,V,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397449/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.52,0.51,TQ 73950 82650,R,18.54300 GHz,"7,000.00000 kHz",2.00,,0.3M RC6691B 32DBI,32.90,78.67,,,14,,,,V,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397373/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.33,-4.51,SX 21230 51330,R,19.26000 GHz,"27,500.00000 kHz",100.00,,0.3M RC6691B 32DBI,32.90,344.06,,,13,,,,V,A/19/S/03/077/BT,4.00,,27M5G7W,,,,,
0397373/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.41,-4.55,SX 19203 59430,T,19.26000 GHz,"27,500.00000 kHz",206.00,"1,410.389",1.2M RC6691 45DBI,44.50,164.03,,,26,,,,V,A/19/S/03/080/BT,5.00,,27M5G7W,,,,,
0397376/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,58.03,-4.40,NC 58430 06500,R,19.47400 GHz,"7,000.00000 kHz",90.00,,0.3M RC6691B 32DBI,32.90,225.53,,,9,,,,H,A/19/S/03/077/BT,0.00,,7M00G7W,,,,,
0397384/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.52,-3.41,NT 10920 26090,R,19.47400 GHz,"7,000.00000 kHz",227.00,,0.3M RC6691B 32DBI,32.90,134.56,,,8,,,,H,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397387/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.39,-5.75,NW 56383 05470,T,18.46600 GHz,"7,000.00000 kHz",41.00,-1.532,0.3M RC6691B 32DBI,32.90,331.64,,,15,,,,H,A/19/S/03/077/BT,3.00,,7M00G7W,,,,,
0397387/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.40,-5.76,NW 55800 06700,R,18.46600 GHz,"7,000.00000 kHz",28.00,,0.3M RC6691B 32DBI,32.90,151.63,,,15,,,,H,A/19/S/03/077/BT,3.00,,7M00G7W,,,,,
0397429/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.93,-4.07,NX 67200 61500,T,19.48100 GHz,"7,000.00000 kHz",109.00,306.881,0.3M RC6691B 32DBI,32.90,82.15,,,11,,,,V,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397432/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.18,-3.80,NX 85575 89125,R,18.89000 GHz,"7,000.00000 kHz",323.00,,1.2M RC6691 45DBI,44.50,155.71,,,9,,,,H,A/19/S/03/080/BT,1.00,,7M00D7W,,,,,
0397432/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.08,-3.72,NX 90320 77870,R,18.53000 GHz,"7,000.00000 kHz",235.00,,HSX4-180,44.40,335.78,,,13,,,,H,A/19/H/03/048/AA,1.00,,7M00D7W,,,,,
0397433/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.18,-3.80,NX 85575 89125,T,18.46600 GHz,"7,000.00000 kHz",323.00,95.576,0.3M RC6691B 32DBI,32.90,68.74,,,9,,,,H,A/19/S/03/077/BT,4.00,,7M00G7W,,,,,
0397612/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.08,-4.05,NH 75900 00600,T,18.48000 GHz,"7,000.00000 kHz",229.00,"1,776.131",1.2M RC6691 45DBI,44.50,220.58,,,7,,,,H,A/19/S/03/080/BT,1.00,,7M00G7W,,,,,
0397612/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.99,-4.20,NN 66600 90400,R,18.48000 GHz,"7,000.00000 kHz",503.00,,1.2M RC6691 45DBI,44.50,40.46,,,19,,,,H,A/19/S/03/080/BT,7.00,,7M00G7W,,,,,
0397613/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.20,-1.47,SP 36600 55390,T,19.55100 GHz,"7,000.00000 kHz",128.00,344.589,0.6M RC6691B 38.4,38.40,335.25,,,15,,,,V,A/19/S/03/078/BT,5.00,,7M00G7W,,,,,
0397613/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.20,-1.47,SP 36600 55390,R,18.54300 GHz,"7,000.00000 kHz",128.00,,0.6M RC6691B 38.4,38.40,335.25,,,15,,,,V,A/19/S/03/078/BT,5.00,,7M00G7W,,,,,
0397616/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.61,-1.79,SU 14620 90130,T,18.55700 GHz,"7,000.00000 kHz",148.00,135.890,0.6M RC6691B 38.4,38.40,316.81,,,20,,,,V,A/19/S/03/078/BT,7.00,,7M00G7W,,,,,
0397616/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.68,-1.89,SU 07550 97600,R,18.55700 GHz,"7,000.00000 kHz",86.00,,0.6M RC6691B 38.4,38.40,136.73,,,15,,,,V,A/19/S/03/078/BT,4.00,,7M00G7W,,,,,
0397621/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.93,-2.59,SJ 60250 37370,R,19.54400 GHz,"7,000.00000 kHz",103.00,,0.3M RC6691B 32DBI,32.90,189.14,,,15,,,,H,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397621/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.89,-2.60,SJ 59450 32660,R,18.53600 GHz,"7,000.00000 kHz",104.00,,0.3M RC6691B 32DBI,32.90,9.14,,,15,,,,H,A/19/S/03/077/BT,1.00,,7M00G7W,,,,,
0397629/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.24,1.10,TM 11900 64400,T,18.59900 GHz,"7,000.00000 kHz",59.00,135.890,0.6M RC6691B 38.4,38.40,192.64,,,42,,,,V,A/19/S/03/078/BT,10.00,,7M00G7W,,,,,
0397629/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.24,1.10,TM 11900 64400,R,19.60700 GHz,"7,000.00000 kHz",59.00,,0.6M RC6691B 38.4,38.40,192.64,,,42,,,,V,A/19/S/03/078/BT,10.00,,7M00G7W,,,,,
0397629/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.13,1.06,TM 09800 52750,R,18.59900 GHz,"7,000.00000 kHz",52.00,,0.6M RC6691B 38.4,38.40,12.61,,,15,,,,V,A/19/S/03/078/BT,4.00,,7M00G7W,,,,,