Trade Ref,Trade Date,Seller,Buyer,Licence Service,Status,Traded Lic No,New Lic No,Seller Trade Contact Name,Seller Trade Contact Phone,Seller Trade Contact Email,Buyer Trade Contact Name,Buyer Trade Contact Phone,Buyer Trade Contact Email
TNR-2016-04-025,2016-04-21 00:00:00,Electricity North West Limited,JOINT RADIO COMPANY LIMITED,Fixed Links,Completed,1017650/2,1079092/1,  ,01925 534550,,  ,0207 7065190,spectrum@jrc.co.uk
TNR-2016-04-023,2016-04-20 00:00:00,Telecomms Facilities Limited,Siemens Plc,Business Radio,Completed,0846735/1,1078832/1,Ms Kerry Cope,01633 293629,kerry.cope@siemens.com,Ms Kerry Cope,01633 293629,kerry.cope@siemens.com
TNR-2016-04-024,2016-04-20 00:00:00,Yareal B.V,Yareal Humby Limited,Business Radio,Completed,0990088/1,1078871/1,  ,01691 839929,mark@blodwell.com,  ,,
TNR-2015-10-040,2016-04-18 00:00:00,Falcon Waste Development Land Company Limited,Tarbolton Landfill Limited,Business Radio,Completed,0303743/1,1055308/1,Mr Jim Williamson,01292541117,tarboltonlfs@btconnnect.com,Mr Jim Williamson,01292541117,tarboltonlfs@btconnnect.com
TNR-2015-11-021,2016-04-18 00:00:00,Harleyford Golf Club Limited,Harleyford Golf Club Marlow Limited,Business Radio,Completed,0993128/1,1058102/1,  ,01628 816161,birmingham@begbies-traynor.com, Craig Earnshaw,,craig@harleyfordgolf.co.uk
TNR-2016-04-020,2016-04-18 00:00:00,Shell Uk Oil Products Limited,Prax Terminals Ltd,Business Radio,Completed,0264301/2,1078509/1,  ,01375673333,,  ,01932269999,nick.clark@praxpetroleum.com
TNR-2016-04-021,2016-04-18 00:00:00,Brocket Hall International Limited,Brocket Hall (UK) Limited,Business Radio,Completed,0127428/1,1078554/1,  ,01707335241,,  ,02079550880,neils@rosenblatt-law.co.uk
TNR-2016-04-019,2016-04-14 00:00:00,,Mohammed Adeel Bashir and Mohammed Yaqub,Business Radio,Completed,0983915/1,1078249/1,Mr Mohammad Aslam,07857724853,faranhashmi@hotmail.co.uk,  ,01924 464 222,thornhill.cars@outlook.co.uk
TNR-2016-04-016,2016-04-12 00:00:00,English Heritage Limited,English Heritage Trust,Business Radio,Completed,0990731/1,1077996/1,  ,01604730320,,  ,01326310101,
TNR-2016-04-017,2016-04-12 00:00:00,North Killingholme Storage Limited,Salfina Limited,Business Radio,Completed,0206006/1,1078039/1,  ,01469540611,,  ,01469 540611,apa@salfina.co.uk
TNR-2016-04-018,2016-04-12 00:00:00,The Apprentice School Charitable Trust,BRS Education Limited,Business Radio,Completed,0125613/1,1078075/1,  ,01638665103,andrew.braithwaite@brs.org.uk,  ,01638665103,andrew.braithwaite@brs.org.uk
TNR-2016-04-014,2016-04-08 00:00:00,Greenergy Terminals Limited,Navigator Terminals North Tees Limited,Business Radio,Completed,1027696/1,1077778/1,Mr Cameron Crowther,01642735835,cameron.crowther@navigatorterminals.com,Mr Cameron Crowther,01642735835,cameron.crowther@navigatorterminals.com
TNR-2016-04-015,2016-04-08 00:00:00,Mars Pension Trustees Limited,Fasset Limited,Business Radio,Completed,1006292/3,1077818/1,Mr Jonathan Lee,01642 438054,jon.lee@wiltoncentre.co.uk,Mr Jonathan Lee,01642 438054,jon.lee@wiltoncentre.co.uk
TNR-2016-04-010,2016-04-07 00:00:00,Richard Grant Muir Beddall & Keith Ian Muir Beddall,BRIXTON SPORTING CLUB LIMITED,Business Radio,Completed,0952389/1,1077572/1,  ,,admin.omh@btconnect.com,  ,019858411211,adminomh@btconnect.com
TNR-2016-04-012,2016-04-07 00:00:00,,Evington Muslim Centre,Business Radio,Completed,0233493/1,1077651/1, Abdul Bham,01162448221,,  ,01162735529,info@masjid-umar.org
TNR-2016-04-013,2016-04-07 00:00:00,,City Lynx Taxi (Barrow) Limited,Business Radio,Completed,0810762/2,1077663/1,Mr Craig Boothroyd,01229 430787,craignvin@tiscali.co.uk,  ,,citylinksbarrowltd@outlook.com
TNR-2016-04-009,2016-04-06 00:00:00,EQUANS BUILDINGS LIMITED,Lend Lease Europe GP Limited,Business Radio,Completed,1031534/1,1077488/1,  ,,mick.hood@cofely-fm.com,  ,0121 709 6989,paul.wilshere@touchwoodsoliihull.co.uk
TNR-2016-04-008,2016-04-05 00:00:00,Shofeen Shabeer And Nazam Hussain,,Business Radio,Completed,0304244/5,1077308/1,  ,01922 626000,,Mr Anise Shabeer,07833 582 575,
TNR-2016-04-003,2016-04-04 00:00:00,Lewisham Borough Business Against Crime ltd,SAFER BUSINESS NETWORK CIC,Business Radio,Completed,0877142/3,1077138/1,Mr Martyn Grover,02083 147 698,martyn.grover@saferlondon.co.uk,  ,01273 735062,companysec@saferlondon.co.uk
TNR-2016-04-005,2016-04-04 00:00:00,Lewisham Borough Business Against Crime ltd,SAFER BUSINESS NETWORK CIC,Business Radio,Completed,0876679/3,1077154/1,Mr Martyn Grover,02083 147 698,martyn.grover@saferlondon.co.uk,  ,01273 735062,companysec@saferlondon.co.uk
TNR-2016-04-006,2016-04-04 00:00:00,Lewisham Borough Business Against Crime ltd,SAFER BUSINESS NETWORK CIC,Business Radio,Completed,0868835/1,1077159/1,Mr Martyn Grover,02083 147 698,martyn.grover@saferlondon.co.uk,  ,01273 735062,companysec@saferlondon.co.uk
TNR-2016-04-007,2016-04-04 00:00:00,Lewisham Borough Business Against Crime ltd,SAFER BUSINESS NETWORK CIC,Business Radio,Completed,0855474/1,1077165/1,Mr Martyn Grover,02083 147 698,martyn.grover@saferlondon.co.uk,  ,01273 735062,companysec@saferlondon.co.uk
TNR-2016-04-002,2016-04-01 00:00:00,Route One Private Hire,Route Cars Ltd,Business Radio,Completed,1036966/1,1076863/1,Mr John Mutter,07445267484,routeonetaxis@yahoo.co.uk,Mr Lee Smith,01162898985,routecarsltd@yahoo.co.uk
TNR-2016-03-051,2016-03-31 00:00:00,INTERSERVE PLC,University Hospitals Of Leicester NHS Trust,Business Radio,Completed,1074950/1,1076743/1,  ,012150050000,,  ,01162490490,
TNR-2016-03-052,2016-03-31 00:00:00,Emtats Ltd,Opelwood Limited,Business Radio,Completed,0882931/2,1076752/1,  ,01482 242300,vl@ne-medical.co.uk,  ,01482242300,val@ne-medical.co.uk
TNR-2016-03-049,2016-03-30 00:00:00,Camden Business Against Crime,O.S. Comms Limited,Business Radio,Completed,0925481/2,1076555/1,  ,02079742915,cbac@camden.gov.uk,  ,0845 020 4321,sales@oscommsonline.com
TNR-2016-03-049,2016-03-30 00:00:00,Camden Business Against Crime,O.S. Comms Limited,Business Radio,Completed,0953090/1,1076556/1,  ,02079742915,cbac@camden.gov.uk,  ,0845 020 4321,sales@oscommsonline.com
TNR-2016-03-049,2016-03-30 00:00:00,Camden Business Against Crime,O.S. Comms Limited,Business Radio,Completed,0922623/1,1076557/1,  ,02079742915,cbac@camden.gov.uk,  ,0845 020 4321,sales@oscommsonline.com
TNR-2016-03-049,2016-03-30 00:00:00,Camden Business Against Crime,O.S. Comms Limited,Business Radio,Completed,0868402/1,1076558/1,  ,02079742915,cbac@camden.gov.uk,  ,0845 020 4321,sales@oscommsonline.com
TNR-2016-03-049,2016-03-30 00:00:00,Camden Business Against Crime,O.S. Comms Limited,Business Radio,Completed,0842934/1,1076559/1,  ,02079742915,cbac@camden.gov.uk,  ,0845 020 4321,sales@oscommsonline.com
TNR-2016-03-049,2016-03-30 00:00:00,Camden Business Against Crime,O.S. Comms Limited,Business Radio,Completed,0817019/1,1076560/1,  ,02079742915,cbac@camden.gov.uk,  ,0845 020 4321,sales@oscommsonline.com
TNR-2016-03-050,2016-03-30 00:00:00,,Cab-It (Sittingbourne) Limited,Business Radio,Completed,0134824/2,1076671/1,Mr Gareth Braithwaite,01795436666,info@cabit.co.uk,  ,01795436666,info@cabit.co.uk
TNR-2016-03-047,2016-03-29 00:00:00,Kwik Car Services Limited,KESTRAL CABS LTD,Business Radio,Completed,0022184/2,1076489/1,  ,02088050515,,  ,01920877700,kestralcabs@gmail.com
TNR-2016-03-047,2016-03-29 00:00:00,Kwik Car Services Limited,KESTRAL CABS LTD,Business Radio,Completed,0022184/2,,  ,02088050515,,  ,01920877700,kestralcabs@gmail.com
TNR-2016-03-048,2016-03-29 00:00:00,Diageo Pension Trust Limited,Trustees of Rockspring Property Unit Trust,Business Radio,Completed,0734858/3,1076503/1,  ,02074998644,lesbyard@btconnect.com,  ,0117 914 2003,
TNR-2016-03-045,2016-03-23 00:00:00,,,Business Radio,Completed,0941000/1,1076064/1,Mr Alan Ashdown,07790017499,info@aandl-taxis.co.uk,Mrs Lorraine Ashdown,01769572169,info@aandl-taxis.co.uk
TNR-2016-03-045,2016-03-23 00:00:00,,,Business Radio,Completed,1029841/2,1076065/1,Mr Alan Ashdown,07790017499,info@aandl-taxis.co.uk,Mrs Lorraine Ashdown,01769572169,info@aandl-taxis.co.uk
TNR-2016-03-046,2016-03-23 00:00:00,North Bristol NHS Trust,Co-Channel Electronics Ltd,Business Radio,Completed,0120017/1,0120017/2,Mr Christopher Johnston-Stuart,0117 3235299,christopher.johnston-stuart@nbt.nhs.uk,Mr John Crawford,01179820578,john@co-channel.co.uk
TNR-2016-03-046,2016-03-23 00:00:00,North Bristol NHS Trust,Co-Channel Electronics Ltd,Business Radio,Completed,0120017/1,1076084/1,Mr Christopher Johnston-Stuart,0117 3235299,christopher.johnston-stuart@nbt.nhs.uk,Mr John Crawford,01179820578,john@co-channel.co.uk
TNR-2016-03-041,2016-03-22 00:00:00,Shanks Group PLC,Renewi Uk Services Limited,Business Radio,Completed,1021715/2,1075677/1,Mr Nick Smith,07580875752,nick.smith@shanks.co.uk,Mr Nick Smith,07580875752,nick.smith@shanks.co.uk
TNR-2016-03-042,2016-03-22 00:00:00,Morejay Enterprises Limited,Abacus Taxis,Business Radio,Completed,0835058/1,1075678/1,Mr Maurice Jacobs,07734329639,abacustaxis@hotmail.com,Mr Maurice Jacobs,07734329639,abacustaxis@hotmail.com
TNR-2016-03-043,2016-03-22 00:00:00,Coleraine Borough Council,Causeway Coast and Glens Borough Council,Business Radio,Completed,0298770/1,1075690/1,  ,02870347034,,  ,0287034 7034,lynn.boyle@causewaycoastalandglens.gov.uk
TNR-2016-03-044,2016-03-22 00:00:00,Northumbria Healthcare Nhs Trust,Northumbria Healthcare Facilities Management Limited,Business Radio,Completed,1028778/1,1075722/1,  ,01670812541,chris.smith@nhct.nhs.uk,  ,01912031376,contactus@nhfml.co.uk
TNR-2016-03-040,2016-03-21 00:00:00,Brian Pierrepont,The Mcauley Catholic High School,Business Radio,Completed,0308684/1,1075663/1,  ,,,  ,01302539376,
TNR-2016-03-038,2016-03-18 00:00:00,A+ Security Limited,Knightsbridge Residents Management Company Limited,Business Radio,Completed,1006241/1,1075366/1,Mr Mike Topping,,info@a-plus-security.com,Mr Cornelius Potgeiter,020 7225 5421,cornelius.potgieter@theknightsbridge.com
TNR-2016-03-039,2016-03-18 00:00:00,English Heritage Limited,English Heritage Trust,Business Radio,Completed,0942240/1,1075380/1,Mr Matt Ward,01840 770328,matt.ward@english-heritage.org.uk,Mr Matt Ward,01840 770328,matt.ward@english-heritage.org.uk
TNR-2016-03-036,2016-03-17 00:00:00,Arqiva Limited,Telent Technology Services Limited,Business Radio,Completed,0298456/1,1075154/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-036,2016-03-17 00:00:00,Arqiva Limited,Telent Technology Services Limited,Business Radio,Completed,0809822/1,1075155/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-027,2016-03-16 00:00:00,INTERSERVE PLC,University Hospitals Of Leicester NHS Trust,Business Radio,Completed,0936124/1,1074933/1,  ,012150050000,,  ,01162490490,
TNR-2016-03-029,2016-03-16 00:00:00,INTERSERVE PLC,University Hospitals Of Leicester NHS Trust,Business Radio,Completed,0936169/1,1074941/1,  ,012150050000,,  ,01162490490,
TNR-2016-03-030,2016-03-16 00:00:00,INTERSERVE PLC,University Hospitals Of Leicester NHS Trust,Business Radio,Completed,0935248/1,1074947/1,  ,012150050000,,  ,01162490490,
TNR-2016-03-031,2016-03-16 00:00:00,INTERSERVE PLC,University Hospitals Of Leicester NHS Trust,Business Radio,Completed,0936881/1,1074950/1,  ,012150050000,,  ,01162490490,
TNR-2016-03-032,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0461558/1,1075032/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-032,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0461562/1,1075033/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-032,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0461563/1,1075034/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-032,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0461565/1,1075035/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-032,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0466891/1,1075036/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-034,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0467962/1,1075037/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-034,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0467963/1,1075038/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-034,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0468067/1,1075039/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-034,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0498350/1,1075040/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-034,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0498351/1,1075041/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-034,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0498352/1,1075042/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-034,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0498353/1,1075043/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-034,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0498354/1,1075044/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-034,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0498355/1,1075045/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-034,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0498357/1,1075046/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-035,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0989286/1,1075047/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-035,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0989301/1,1075048/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-035,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0989785/1,1075049/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-035,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0989976/1,1075050/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-035,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,0989284/3,1075051/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-035,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,1057505/1,1075052/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-035,2016-03-16 00:00:00,Arqiva Limited,Telent Technology Services Limited,Fixed Links,Completed,1059526/1,1075053/1,Mr Keith Waudby,07908582139,Keith.Waudby@arqiva.com, Company Secretary,01926693000,
TNR-2016-03-037,2016-03-16 00:00:00,,,Business Radio,Completed,1023021/1,1075132/1,Mr Reginald Hale,07870 733733,towntaxis733733@hotmail.com,Mr Mark Curtis,07850092836,towntaxis@hotmail.com
TNR-2016-03-020,2016-03-15 00:00:00,,Ilkley Grammar School,Business Radio,Completed,0281227/1,1074867/1, Gill Beeson,01943608424,,Mr Arron Davis,,arron.davis@ilkleygs.co.uk
TNR-2016-03-022,2016-03-15 00:00:00,Coleraine Borough Council,Causeway Coast and Glens Borough Council,Business Radio,Completed,0248487/1,1074879/1,  ,02870347034,,  ,0287034 7034,lynn.boyle@causewaycoastalandglens.gov.uk
TNR-2016-03-023,2016-03-15 00:00:00,Coleraine Borough Council,Causeway Coast and Glens Borough Council,Business Radio,Completed,0292368/1,1074882/1,  ,02870347034,,  ,0287034 7034,lynn.boyle@causewaycoastalandglens.gov.uk
TNR-2016-03-024,2016-03-15 00:00:00,Coleraine Borough Council,Causeway Coast and Glens Borough Council,Business Radio,Completed,0028979/1,1074884/1,  ,02870347034,,  ,0287034 7034,lynn.boyle@causewaycoastalandglens.gov.uk
TNR-2016-03-025,2016-03-15 00:00:00,Coleraine Borough Council,Causeway Coast and Glens Borough Council,Business Radio,Completed,0265180/1,1074886/1,  ,02870347034,,  ,0287034 7034,lynn.boyle@causewaycoastalandglens.gov.uk
TNR-2016-03-026,2016-03-15 00:00:00,Coleraine Borough Council,Causeway Coast and Glens Borough Council,Martitime,Completed,0076771/1,1074888/1,  ,02870347034,,  ,0287034 7034,lynn.boyle@causewaycoastalandglens.gov.uk
TNR-2016-03-019,2016-03-11 00:00:00,,Civil Aid Voluntary Rescue Association,Business Radio,Completed,0271983/1,1074572/1,Mr Ivor Davies,,cavrarescue@sky.com,  ,02920 531834,operations@cavra.org.uk
TNR-2016-03-019,2016-03-11 00:00:00,,Civil Aid Voluntary Rescue Association,Business Radio,Completed,0255963/1,1074575/1,Mr Ivor Davies,,cavrarescue@sky.com,  ,02920 531834,operations@cavra.org.uk
TNR-2016-03-018,2016-03-10 00:00:00,"B C Oram, R C Oram & P A Oram",A W Oram,Business Radio,Completed,0103320/1,1074438/1,  ,038086223,,  ,01380860223,farmoffice@oramandsons.co.uk
TNR-2016-03-017,2016-03-09 00:00:00,P J & B A Shaw,,Business Radio,Completed,0036312/2,1074172/1,Mr Brian Shaw,07860874167,brian@shawfarming.com,Mr Brian Shaw,07860874167,brian@shawfarming.com
TNR-2016-03-017,2016-03-09 00:00:00,P J & B A Shaw,,Business Radio,Completed,0036312/2,,Mr Brian Shaw,07860874167,brian@shawfarming.com,Mr Brian Shaw,07860874167,brian@shawfarming.com
TNR-2016-03-017,2016-03-09 00:00:00,P J & B A Shaw,,Business Radio,Completed,0036312/2,,Mr Brian Shaw,07860874167,brian@shawfarming.com,Mr Brian Shaw,07860874167,brian@shawfarming.com
TNR-2016-03-016,2016-03-08 00:00:00,24/7 Private Hire Limited,24/7 Private Hire (Lancs) Limited,Business Radio,Completed,1010885/1,1074139/1,Mr Faraz Ali,01254 676494,faraz247@hotmail.co.uk,  ,01254698080,ishafaq247@gmail.com
TNR-2016-03-014,2016-03-04 00:00:00,,Mount Taxis,Business Radio,Completed,0043607/1,1073616/1, Beverley Hall,01484515006,bev@mounttaxis.co.uk, Beverley Hall,01484515006,bev@mounttaxis.co.uk
TNR-2016-03-015,2016-03-04 00:00:00,,,Business Radio,Completed,0287064/1,1073712/1,Mr Ali Akbar,01274668582,,Mr Abdul Hamid,01274668582,
TNR-2011-05-043,2011-05-31 00:00:00,MARRIOTT HOTELS LIMITED,HPI Chancery Court Hotel Limited,Business Radio,Completed,0299600/1,0851226/1, Hotel Manager,02078299888,,Mr Peter Feely,02078297005,peter.feely@chancerycourt.com
TNR-2011-05-044,2011-05-31 00:00:00,East Devon College,Petroc,Business Radio,Completed,0283153/1,0851227/1, Steve Haines,01271 338134,steve.haines@petroc.ac.uk, Steve Haines,01271 338134,steve.haines@petroc.ac.uk
TNR-2011-05-045,2011-05-31 00:00:00,,A1 Embassy Taxis Limited,Business Radio,Completed,0814410/1,0851230/1,Mr Arfan Mohammed,01782285005,yasir.ghalani@gmail.com,Mr Zafar Iqbal,01782866700,a1embassy@gmail.com
TNR-2011-05-046,2011-05-31 00:00:00,,,Business Radio,Completed,0292633/1,0851232/1, Marie Webb,01635202992,,Mr Andrew Shutler,,
TNR-2011-05-047,2011-05-31 00:00:00,Herefordshire Council,John Masefield High School And Sixth Form Centre,Business Radio,Completed,0310450/1,0851234/1, Louise Ronan,01531631012,louise.ronan@jmonline.org.uk, Louise Ronan,01531631012,louise.ronan@jmonline.org.uk
TNR-2011-05-048,2011-05-31 00:00:00,,Mountgarret Estates,Business Radio,Completed,0124462/1,0851235/1, The Mountgarret,01423770193,mountgarret@btconnect.com,Mr Christopher Orme,01423770193,mountgarret@btconnect.com
TNR-2011-05-049,2011-05-31 00:00:00,City Of Wakefield Metropolitan District Council,Direct Communications Shopwatch Limited,Business Radio,Completed,0289320/1,0851237/1,Mr John Ladley,01924 305805,,Mr Terry Hopkins,01480466300,terry.hopkins@dcrs.co.uk
TNR-2011-05-050,2011-05-31 00:00:00,SERCO LIMITED,City Of Bradford Metropolitan District Council,Business Radio,Completed,0259834/1,0259834/2, Maria Riley,01274385502,, Maria Riley,01274385502,
TNR-2011-05-050,2011-05-31 00:00:00,SERCO LIMITED,City Of Bradford Metropolitan District Council,Business Radio,Completed,0259834/1,0851245/1, Maria Riley,01274385502,, Maria Riley,01274385502,
TNR-2011-05-051,2011-05-31 00:00:00,Nottingham City Council,Nottinghamshire County Council,Business Radio,Completed,0282600/1,0851260/1,Mrs Jane Wardle,01949 838492,jane.wardle@nottscc.gov.uk,Mrs Jane Wardle,01949 838492,jane.wardle@nottscc.gov.uk
TNR-2011-05-042,2011-05-25 00:00:00,Uk Atomic Energy Authority,Research Sites Restoration Limited,Business Radio,Completed,0313217/2,0850902/1, Keith Hand,01235434511,keith.hand@research-sites.com,Mr Keith Hand,01235434511,keith.hand@research-sites.com
TNR-2011-05-035,2011-05-24 00:00:00,Gwent Healthcare NHS Trust,Aneurin Bevan Health Board,Business Radio,Completed,0294881/1,0850644/1,Mr Alexis Barker,01495 745655,alexis.barker@wales.nhs.uk,Ms Sarah Humphries,01495 765026,sarah.humphries@wales.nhs.uk
TNR-2011-05-035,2011-05-24 00:00:00,Gwent Healthcare NHS Trust,Aneurin Bevan Health Board,Business Radio,Completed,0238415/1,0850645/1,Mr Alexis Barker,01495 745655,alexis.barker@wales.nhs.uk,Ms Sarah Humphries,01495 765026,sarah.humphries@wales.nhs.uk
TNR-2011-05-035,2011-05-24 00:00:00,Gwent Healthcare NHS Trust,Aneurin Bevan Health Board,Business Radio,Completed,0238414/1,0850646/1,Mr Alexis Barker,01495 745655,alexis.barker@wales.nhs.uk,Ms Sarah Humphries,01495 765026,sarah.humphries@wales.nhs.uk
TNR-2011-05-035,2011-05-24 00:00:00,Gwent Healthcare NHS Trust,Aneurin Bevan Health Board,Business Radio,Completed,0238410/1,0850647/1,Mr Alexis Barker,01495 745655,alexis.barker@wales.nhs.uk,Ms Sarah Humphries,01495 765026,sarah.humphries@wales.nhs.uk
TNR-2011-05-035,2011-05-24 00:00:00,Gwent Healthcare NHS Trust,Aneurin Bevan Health Board,Business Radio,Completed,0238078/1,0850648/1,Mr Alexis Barker,01495 745655,alexis.barker@wales.nhs.uk,Ms Sarah Humphries,01495 765026,sarah.humphries@wales.nhs.uk
TNR-2011-05-035,2011-05-24 00:00:00,Gwent Healthcare NHS Trust,Aneurin Bevan Health Board,Business Radio,Completed,0307001/1,0850649/1,Mr Alexis Barker,01495 745655,alexis.barker@wales.nhs.uk,Ms Sarah Humphries,01495 765026,sarah.humphries@wales.nhs.uk
TNR-2011-05-035,2011-05-24 00:00:00,Gwent Healthcare NHS Trust,Aneurin Bevan Health Board,Business Radio,Completed,0297490/1,0850650/1,Mr Alexis Barker,01495 745655,alexis.barker@wales.nhs.uk,Ms Sarah Humphries,01495 765026,sarah.humphries@wales.nhs.uk
TNR-2011-05-035,2011-05-24 00:00:00,Gwent Healthcare NHS Trust,Aneurin Bevan Health Board,Business Radio,Completed,0275261/1,0850651/1,Mr Alexis Barker,01495 745655,alexis.barker@wales.nhs.uk,Ms Sarah Humphries,01495 765026,sarah.humphries@wales.nhs.uk
TNR-2011-05-035,2011-05-24 00:00:00,Gwent Healthcare NHS Trust,Aneurin Bevan Health Board,Business Radio,Completed,0267212/1,0850652/1,Mr Alexis Barker,01495 745655,alexis.barker@wales.nhs.uk,Ms Sarah Humphries,01495 765026,sarah.humphries@wales.nhs.uk
TNR-2011-05-035,2011-05-24 00:00:00,Gwent Healthcare NHS Trust,Aneurin Bevan Health Board,Business Radio,Completed,0264379/1,0850653/1,Mr Alexis Barker,01495 745655,alexis.barker@wales.nhs.uk,Ms Sarah Humphries,01495 765026,sarah.humphries@wales.nhs.uk