Company,Application,Application detail,Spectrum,Spectrum band,Orbital slots,Uplink country,Satellite,Users UK,Users global,Coverage area,Roles in the value chain,Any other stats provided
BBC ,Distribution ,Programme feed to DAB transmitters,,Not provided,,UK,,c. 300 DTH subscribers; 30 trucks using VSAT network,,,Earth station/teleport operator,
BBC ,Distribution ,Programme feed to DAB transmitters,,Not provided,,UK,,c. 300 DTH subscribers; 30 trucks using VSAT network,,,User,
BBC ,Navigation ,Tracking system ,,Not provided,,,GPS fleet ,c.50 units ,,UK and Europe currently ,User ,
BBC ,Corporate networks,IP VSAT service ,,Not provided,,UK ,E53A ,1,,BBC Kabul Bureaux connectivity ,User ,
BT ,Commercial mobility ,RE-seller ,,Not provided,,,"Inmarsat, Iridium, Thuraya platforms",c.100+,,,Distributor  ,
Inmarsat ,Corporate networks,FSS (including ISS),,Not provided,,,,,,,Network/service provider,
Inmarsat ,Corporate networks,FSS (including ISS),,Not provided,,,,,Globally ,Global coverage ,Satellite operator,
Inmarsat ,Contribution and OU TV,"FSS, BSS ",,Not provided,,,,,,,Network/service provider,
Inmarsat ,Contribution and OU TV,"FSS, BSS ",,Not provided,,,,,,,Satellite operator,
Inmarsat ,Legacy telephony and carrier,FSS ,,Not provided,,,,,,,Network/service provider,
Inmarsat ,Legacy telephony and carrier,FSS ,,Not provided,,,,,,,Satellite operator,
Intelsat ,Broadband ,,,Not provided,,,,,,,Satellite operator,
Sky,Distribution,Sky news international SD,,Not provided,68.5 East,Germany,Intelsat IS20,,"Covers Europe, Africa, middle east and Asia and australasia",,Distributor,
Sky,Distribution,Sky news international SD,,Not provided,68.5 East,Germany,Intelsat IS20,,"Covers Europe, Africa, middle east and Asia and australasia",,Content/application provider ,
Arqiva ,Distribution,,3.625 - 4.200 DL and 5.925 - 6.600 UL ,C band,,,,Yes ,"Yes, 100m ",,Earth station/teleport operator,
Arqiva ,Contribution and OU TV,,3.625 - 4.200 DL and 5.925 - 6.600 UL ,C band,,,,Yes ,"Yes, 100m ",,Earth station/teleport operator,
Arqiva ,"Terrestrial networks backhaul, legacy telephony and carrier",,3.625 - 4.200 DL and 5.925 - 6.600 UL ,C band,,,,,,,Earth station/teleport operator,
Arqiva ,"Telemetry, tracking and command",,3.700 - 4.200 DL and 5.925 - 6.425 UL ,C band,,,,,,,Earth station/teleport operator,
BBC ,Corporate networks,IP VSAT service ,6112.555 MHz DL,C band,,UK,AMOS5 ,1,,BBC Dakar Bureaux connectivity ,User ,
BBC ,Corporate networks,IP VSAT service ,6015.25 MHz DL,C band,,UK ,IS906 ,1,,BBC Dhaka Bureaux connectivity ,User ,
BBC ,Corporate networks,IP VSAT service ,6175.3855 MHz ,C band,,UK ,AMOS5 ,1,,BBC Abuja Bureaux connectivity ,User ,
BBC ,Corporate networks,IP VSAT service ,6174.662 MHz,C band,,UK ,AMOS5 ,1,,BBC Nairobi Bureaux connectivity ,User ,
BBC ,Corporate networks,IP VSAT service ,6277.95 MHz ,C band,,UK ,AMOS5 ,1,,BBC Dar es Salaam Bureaux connectivity ,User ,
BBC ,Corporate networks,IP VSAT service ,5993.418 MHz ,C band,,UK ,IS906 ,1,,BBC Islamabad Bureaux connectivity ,User ,
BBC ,Distribution ,BBC Sport outside broadcast ,5.9-6.4 GHz UL and 3.7-4.2 DL ,C band,,,,,,,User,
BT ,Contribution and OU TV,Contribution and OU TV,"5.85-6.725 and 13.75-14.5 UL,  3.6-4.2 and 10.95-11.7, 12.2-12.75 DL",C band,,,,UK and Europe,Variable,,Network/service provider,
BT ,Contribution and OU TV,Contribution and OU TV,"5.85-6.725 and 13.75-14.5 UL,  3.6-4.2 and 10.95-11.7, 12.2-12.75 DL",C band,,,,UK and Europe,Variable,,User ,
BT ,"Terrestrial networks backhaul, legacy telephony and carrier",Legacy telephony and carrier *,5.85-6.725 and 13.75-14.5 UL and 3.6-4.2 and 10.95-12.75 DL ,C band,,,,UK hub serving Africa and Asia. Turkey hub serving AMEA.,40 and 50 ,,Network/service provider,
BT ,"Terrestrial networks backhaul, legacy telephony and carrier",Legacy telephony and carrier *,5.85-6.725 and 13.75-14.5 UL and 3.6-4.2 and 10.95-12.75 DL ,C band,,,,UK hub serving Africa and Asia. Turkey hub serving AMEA.,40 and 50 ,,Network/service provider,
BT ,Military and government,Military and government,5.85-6.725 and 13.75-14.5 UL and  3.6-4.2 and 10.95-12.75,C band,,,,UK hub,,,Network/service provider,
BT ,Military and government,Military and government,5.85-6.725 and 13.75-14.5 UL and  3.6-4.2 and 10.95-12.75,C band,,,,UK hub,,,Network/service provider,
Goonhilly ,DTH,TT&C Direct Broadcast and TV Uplink,3-7,C band,,,,,,,Earth station/teleport operator,
Inmarsat ,"Telemetry, tracking and command","Space operations, FSS ","6338-6342 MHz and 6420-6425 UL and 3945-3955 MHz DL, 5926.05-5926.95 MHz UL, 4198.91-4199.09  MHz and 4199.41-4199.59 MHz DL",C band,"25E, 64E, 143.5E and 98W;                                           64E, 15.5W, 54W, 178E;                               63E, 55W and 180E",,"Alphasat, I4-F2, I4-F1 & I4-F3;                             I3-F1, I3-F2, I3-F5 and I3-F3 ;                                I5 F1, I5-F2 and I5-F3",,Globally ,Global coverage ,Network/service provider,
Inmarsat ,"Telemetry, tracking and command","Space operations, FSS ","6338-6342 MHz and 6420-6425 UL and 3945-3955 MHz DL, 5926.05-5926.95 MHz UL, 4198.91-4199.09  MHz and 4199.41-4199.59 MHz DL",C band,"25E, 64E, 143.5E and 98W;                                           64E, 15.5W, 54W, 178E;                               63E, 55W and 180E",,"Alphasat, I4-F2, I4-F1 & I4-F3;                             I3-F1, I3-F2, I3-F5 and I3-F3 ;                                I5 F1, I5-F2 and I5-F3",,Globally ,Global coverage ,Satellite operator,
Intelsat ,Commercial mobility ,,,C band,,,,,,,Satellite operator,
Intelsat ,Corporate networks,,,C band,,,,,,,Satellite operator,
Intelsat ,"Terrestrial networks backhaul, legacy telephony and carrier",,,C band,,,,,,,Satellite operator,
Satellite Mediaport Services ,DTH ,TT&C Direct Broadcast and TV Uplink,3-7,C band,,,,,,,Earth station/teleport operator,
Sky ,Contribution and OU TV,Additional occasional use,,C band,,,,Territory dependant,,,Earth station/teleport operator,
Sky ,Contribution and OU TV,Additional occasional use,,C band,,,,Territory dependant,,,User,
BT ,Broadband ,Corporate networks ,5.85-6.725; 13.75-14.5 UL and 3.6-4.2; 10.95-12.75 ( 11.7-12.2 Region 2 only),C band ,,,,"Approx. 11% UK & Europe, app 1900
1750 end users terminals","62% Latam, 27% AMEA",,Network/service provider,
Sky,Distribution,Sky news international HD,,C band  ,91.5East,Israel ,RRSAT to Measat 3A,,"Middle East, North Africa and Easter Africa",,Distributor,
SES,"Terrestrial networks backhaul, legacy telephony and carrier", Intercontinental links ,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,,,Satellite operator,
SES,"Terrestrial networks backhaul, legacy telephony and carrier", Intercontinental links ,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,,,Network/service provider,
SES,Corporate networks, Corporate VSAT,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,,,Satellite operator,
SES,Corporate networks, Corporate VSAT,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,,,Network/service provider,
SES,Commercial mobility, Oil & Gas,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,"SES estimates that between 5,000 and 20,000 satellite links are used today to monitor oil, gas and power facilities in the UK",,Satellite operator,
SES,Commercial mobility, Oil & Gas,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,"SES estimates that between 5,000 and 20,000 satellite links are used today to monitor oil, gas and power facilities in the UK",,Network/service provider,
SES,Distribution ,Broadcast distribution ,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,"the number of video channels transmitted via SES satellites in Europe 2,547; the number of video channels transmitted via SES satellites @ 28.2E for the UK/Ireland is 733; During the last 10 years, the satellite bandwidth used for digital transmissions on SES satellites in Europe has grown from 5.7 GHz to 9.4 GHz. ",,Satellite operator,
SES,Distribution ,Broadcast distribution ,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,"the number of video channels transmitted via SES satellites in Europe 2,547; the number of video channels transmitted via SES satellites @ 28.2E for the UK/Ireland is 733; During the last 10 years, the satellite bandwidth used for digital transmissions on SES satellites in Europe has grown from 5.7 GHz to 9.4 GHz. ",,Network/service provider,
SES,"Terrestrial networks backhaul, legacy telephony and carrier",Backhaul ,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,,,Satellite operator,
SES,"Terrestrial networks backhaul, legacy telephony and carrier",Backhaul ,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,,,Network/service provider,
SES,Military and government,Government CUGs,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,,,Satellite operator,
SES,Military and government,Government CUGs,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,,,Network/service provider,
SES,Emergency distress alert ,Emergency distress alert ,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,,,Satellite operator,
SES,Emergency distress alert ,Emergency distress alert ,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,,,Network/service provider,
SES,"Telemetry, tracking and command",TT&C,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,,,Satellite operator,
SES,"Telemetry, tracking and command",TT&C,5850-6425 MHz and 6725-7025 MHz UL and 3625-4200 MHz and 4500-4800 MHz DL ,C band   ,,,,,,,Network/service provider,
Arqiva ,Broadband ,,17.70-20.20 DL and 27.5-30 UL ,Ka band,,,,Rural broadband <1m ,,,Earth station/teleport operator,
Arqiva ,"Terrestrial networks backhaul, legacy telephony and carrier",,17.70-20.20 DL and 27.5-30 UL ,Ka band,,,,,,,Earth station/teleport operator,
Inmarsat ,Broadband ,,29-30GHz UL and 19.2-20.2 GHz ,Ka band,"63E, 55W and 180E",,"I5 F1, I5-F2 and I5-F3",,Globally ,Global coverage ,Network/service provider,
Inmarsat ,Broadband ,,29-30GHz UL and 19.2-20.2 GHz ,Ka band,"63E, 55W and 180E",,"I5 F1, I5-F2 and I5-F3",,Globally ,Global coverage ,Satellite operator,
Inmarsat ,"Telemetry, tracking and command","Space operations, FSS ","29.46755-29.49445 GHz, 19.70041-19.70259 GHz",Ka band,"25E, 64E, 143.5E and 98W;                                           64E, 15.5W, 54W, 178E;                               63E, 55W and 180E",,"Alphasat, I4-F2, I4-F1 & I4-F3;                             I3-F1, I3-F2, I3-F5 and I3-F3 ;                                I5 F1, I5-F2 and I5-F3",,Globally ,Global coverage ,Network/service provider,
Inmarsat ,"Telemetry, tracking and command","Space operations, FSS ","29.46755-29.49445 GHz, 19.70041-19.70259 GHz",Ka band,"25E, 64E, 143.5E and 98W;                                           64E, 15.5W, 54W, 178E;                               63E, 55W and 180E",,"Alphasat, I4-F2, I4-F1 & I4-F3;                             I3-F1, I3-F2, I3-F5 and I3-F3 ;                                I5 F1, I5-F2 and I5-F3",,Globally ,Global coverage ,Satellite operator,
Inmarsat ,Military and government ,"FSS, MSS, ISS, MMSS, AMSS, AMS(R)S, RNSS ",30-31 GHz UL and 20.2-21.2 GHz DL ,Ka band,"63E, 55W and 180E",,"I5 F1, I5-F2 and I5-F3",,Globally ,Global coverage ,Network/service provider,
Inmarsat ,Military and government ,"FSS, MSS, ISS, MMSS, AMSS, AMS(R)S, RNSS ",30-31 GHz UL and 20.2-21.2 GHz DL ,Ka band,"63E, 55W and 180E",,"I5 F1, I5-F2 and I5-F3",,Globally ,Global coverage ,Satellite operator,
Intelsat ,Military and government,,,Ka band,,,,,,,Satellite operator,
Intelsat ,Commercial mobility ,,,Ka band,,,,,,,Satellite operator,
Intelsat ,Military and government,,,Ka band,,,,,,,Satellite operator,
Sky ,Contribution and OU TV,Additional occasional use,,Ka band,9 East,,Eutelsat ,UK,,,Earth station/teleport operator,
Sky ,Contribution and OU TV,Additional occasional use,,Ka band,9 East,,Eutelsat ,UK,,,User,
BBC ,Distribution,Main programme feed to terrestrial DAB transmitters,17902.75 MHz UL and  12302.75 MHz DL,Ka band ,,UK,Astra 4A,~300 transmitters,,,Content/application provider,
BT ,Broadband,Broadband Internet ,27.5-30 UL and 17.7-20.2 DL ,Ka band ,,,,50,,,Network/service provider,
Echostar ,M2M ,Camelot ,,Ka band ,,,,"85% of 36,500 sites connected in the UK ",,,Satellite operator,
Echostar ,M2M ,Camelot ,,Ka band ,,,,"85% of 36,500 sites connected in the UK ",,,Network/service provider,
O3b ,"Telemetry, tracking and command",Downlinks and telemetry , 17.8-18.6 GHz and 18.8-19.3 GHz,Ka band ,,,,,O3b�s service area is global between roughly 45 degrees north and south of the equator.  O3b has nine gateways around the globe,,Satellite operator ,
O3b ,Commercial mobility ,Uplinks and command frequencies,27.6-28.4 GHz and 28.6-29.1 GHz ,Ka band ,,,,,,,Satellite operator ,
O3b ,Commercial mobility ,Uplinks and command frequencies,27.6-28.4 GHz and 28.6-29.1 GHz ,Ka band ,,,,,,,Network/service provider,
SES,Broadband,"Broadband Internet connectivity for fixed and mobile terminals, Feeder links for BSS",27.5-30.0 GHz and 24.75-24.25 GHz UL and 17.70-20.20 GHz; 17.30-17.80 GHz and 21.40-22.00 GHz DL ,Ka band ,,,,,,,Satellite operator,
SES,Broadband,"Broadband Internet connectivity for fixed and mobile terminals, Feeder links for BSS",27.5-30.0 GHz and 24.75-24.25 GHz UL and 17.70-20.20 GHz; 17.30-17.80 GHz and 21.40-22.00 GHz DL ,Ka band ,,,,,,,Network/service provider,
SES,DTH ,"Broadband Internet connectivity for fixed and mobile terminals, Feeder links for BSS",27.5-30.0 GHz and 24.75-24.25 GHz UL and 17.70-20.20 GHz; 17.30-17.80 GHz and 21.40-22.00 GHz DL ,Ka band ,,,,,,,Satellite operator,
SES,DTH ,"Broadband Internet connectivity for fixed and mobile terminals, Feeder links for BSS",27.5-30.0 GHz and 24.75-24.25 GHz UL and 17.70-20.20 GHz; 17.30-17.80 GHz and 21.40-22.00 GHz DL ,Ka band ,,,,,,,Network/service provider,
ViaSat ,Commercial mobility ,AMSS and ESV services using FSS transponders,14.0 - 14.25 GHz ,Ku band,,,,,,,Satellite operator,
ViaSat ,Commercial mobility ,AMSS and ESV services using FSS transponders,14.0 - 14.25 GHz ,Ku band,,,,,,,Network/service provider ,
ViaSat ,Commercial mobility ,ESOMP services using FSS transponders,"19.7-20.2 GHz, 29.5 - 30.0 GHz ",Ka band ,,,,,,,Satellite operator,
ViaSat ,Commercial mobility ,ESOMP services using FSS transponders,"19.7-20.2 GHz, 29.5 - 30.0 GHz ",Ka band ,,,,,,,Network/service provider ,
BBC ,Contribution and OU TV,News outside broadcast SNG ,13.780-14.500 GHz UL and 10.95-12.75 GHz DL ,Ku band,,,"Eutelsat 17B, 21B, 12WA and 16A ","25 vehicles, 5 fly aways ",,,Earth station/teleport operator,
BBC ,Contribution and OU TV,News outside broadcast - VSAT technology  ,13.780-14.500 GHz UL and 10.95-12.75 GHz DL ,Ku band,,,"Eutelsat 17B, 21B, 12WA and 16A ",23 vehicles currently ,,,Earth station/teleport operator,
BT ,Contribution and OU TV,Contribution and OU TV,"5.85-6.725 and 13.75-14.5 UL,  3.6-4.2 and 10.95-11.7, 12.2-12.75 DL",Ku band,,,,UK and Europe,Variable,,Network/service provider,
BT ,Contribution and OU TV,Contribution and OU TV,"5.85-6.725 and 13.75-14.5 UL,  3.6-4.2 and 10.95-11.7, 12.2-12.75 DL",Ku band,,,,UK and Europe,Variable,,User ,
BT ,"Terrestrial networks backhaul, legacy telephony and carrier",Legacy telephony and carrier *,5.85-6.725 and 13.75-14.5 UL and 3.6-4.2 and 10.95-12.75 DL ,Ku band,,,,UK hub serving Africa and Asia. Turkey hub serving AMEA.,40 and 50 ,,Network/service provider,
BT ,"Terrestrial networks backhaul, legacy telephony and carrier",Legacy telephony and carrier *,5.85-6.725 and 13.75-14.5 UL and 3.6-4.2 and 10.95-12.75 DL ,Ku band,,,,UK hub serving Africa and Asia. Turkey hub serving AMEA.,40 and 50 ,,Network/service provider,
BT ,Military and government,Military and government,5.85-6.725 and 13.75-14.5 UL and  3.6-4.2 and 10.95-12.75,Ku band,,,,UK hub,,,Network/service provider,
BT ,Military and government,Military and government,5.85-6.725 and 13.75-14.5 UL and  3.6-4.2 and 10.95-12.75,Ku band,,,,UK hub,,,Network/service provider,
Goonhilly ,DTH ,TT&C Direct Broadcast and TV Uplink,10-15 ,Ku band,,,,,,,Earth station/teleport operator,
Intelsat ,Commercial mobility ,,,Ku band,,,,,,,Satellite operator,
Intelsat ,Distribution,,,Ku band,,,,,,,Satellite operator,
Intelsat ,Contribution and OU TV,,,Ku band,,,,,,,Satellite operator,
Intelsat ,DTH ,,,Ku band,,,,,,,Satellite operator,
Satellite Mediaport Services ,Broadband ,"TT&C, Broadband/IP, Direct Broadcast and TV Uplink",10-15,Ku band,,,,,,,Network/service provider,
Satellite Mediaport Services ,Broadband ,"TT&C, Broadband/IP, Direct Broadcast and TV Uplink",10-15,Ku band,,,,,,,Earth station/teleport operator,
Satellite Mediaport Services ,DTH ,Direct Broadcast and TV Uplink,17.3 � 18.4,Ka band,NO LICENCE FOR THIS BAND,,,,,,Earth station/teleport operator,
Sky,DTH,Sky TV,"12.75-13.25 and 13.75-14.50, 17.30-1810 UL,   10.7-12.5 DL",Ku band,28.2-28.5 East,,SES,12m homes +1.9m Freesat,,,Network/service provider,600 channels (80HD)
Sky,DTH,Sky TV,"12.75-13.25 and 13.75-14.50, 17.30-1810 UL,   10.7-12.5 DL",Ku band,28.2-28.5 East,,SES,12m homes +1.9m Freesat,,,Distributor,600 channels (80HD)
Sky,DTH,Sky TV,"12.75-13.25 and 13.75-14.50, 17.30-1810 UL,  10.7-12.5 DL",Ku band,28.2-28.5 East,,SES,12m homes +1.9m Freesat,,,Content/application provider ,600 channels (80HD)
Sky ,Contribution and OU TV,Additional occasional use,,Ku band,23.5 East,,SES,UK,,,Earth station/teleport operator,
Sky ,Contribution and OU TV,Additional occasional use,,Ku band,23.5 East,,SES,UK,,,User,
Sky ,Contribution and OU TV,Additional occasional use,,Ku band,24.5 West ,,Intelsat,UK,,,Earth station/teleport operator,
Sky ,Contribution and OU TV,Additional occasional use,,Ku band,24.5 West ,,Intelsat,UK,,,User,
Arqiva ,DTH ,"FSS, BSS ","10.70-12.75 Dl and 12.75-14.80, and 17.30-18.40 UL ",Ku band ,,,,25m ,,,Earth station/teleport operator,
Arqiva ,"Terrestrial networks backhaul, legacy telephony and carrier",,"10.70-12.75 Dl and 12.75-14.80, and 17.30-18.40 UL ",Ku band ,,,,,,,Earth station/teleport operator,
Arqiva ,"Telemetry, tracking and command",,10.70 - 11.70 DL and 13.75 - 14.80 UL,Ku band ,,,,,,,Earth station/teleport operator,
BBC ,DTH ,DTH television broadcasting (reserve feed),12.75-13.25 UL and 10.7-12.5 DL ,Ku band ,,UK,Astra 2E and 2G,c. 10 million homes in the UK (Freesat and Sky), Ireland,,Content/application provider,
BBC ,DTH ,DTH television broadcasting (reserve feed),12.75-13.25 UL and 10.7-12.5 DL ,Ku band ,,UK,Astra 2E and 2G,c. 10 million homes in the UK (Freesat and Sky), Ireland,,Earth station/teleport operator,
BBC ,DTH ,DTH television broadcasting (reserve feed),12.75-13.25 UL and 10.7-12.5 DL ,Ku band ,,UK,Astra 2E and 2G,c. 10 million homes in the UK (Freesat and Sky), Ireland,,User,
BBC ,DTH ,DTH television broadcasting (main feed),12.75-13.25 UL and 10.7-12.5 DL ,Ku band ,,UK,Astra 2E and 2G,As above , Ireland,,Content/application provider,
BBC ,DTH ,DTH television broadcasting (main feed),12.75-13.25 UL and 10.7-12.5 DL ,Ku band ,,UK,Astra 2E and 2G,As above , Ireland,,Earth station/teleport operator,
BBC ,DTH ,DTH television broadcasting (main feed),12.75-13.25 UL and 10.7-12.5 DL ,Ku band ,,UK,Astra 2E and 2G,As above , Ireland,,User,
BBC ,Distribution,Main programme feed to terrestrial DAB transmitters,17902.75 MHz UL and  12302.75 MHz DL,Ku band ,,UK,Astra 4A,~300 transmitters,,,Earth station/teleport operator,
BBC ,Distribution,Main programme feed to terrestrial DAB transmitters,17902.75 MHz UL and  12302.75 MHz DL,Ku band ,,UK,Astra 4A,~300 transmitters,,,User,
BBC ,Distribution,DTT - 'satellite reserve feed',14295.00 MHz UL and 11495.00 MHz DL  ,Ku band ,,UK,Intelsat 907,Currently 84 major DTT transmitters,,,Content/application provider,
BBC ,Distribution,DTT - 'satellite reserve feed',14295.00 MHz UL and 11495.00 MHz DL  ,Ku band ,,UK,Intelsat 907,Currently 84 major DTT transmitters,,,Earth station/teleport operator,
BBC ,Distribution,DTT - 'satellite reserve feed',14295.00 MHz UL and 11495.00 MHz DL  ,Ku band ,,UK,Intelsat 907,Currently 84 major DTT transmitters,,,User,
BBC ,Distribution,FSS distribution to syndicated partners/customers ,12.75-14.50 GHz UL and 11.996 GHz DL ,Ku band ,,UK ,Eurobird ,,,"Worldwide, Europe SD ",User,
BBC ,Distribution,FSS distribution to syndicated partners/customers ,12.75-14.50 GHz UL and 11.996 GHz DL ,Ku band ,,UK ,Eurobird ,,,"Worldwide, Europe SD ",Content/application provider,
BBC ,Distribution,FSS distribution to syndicated partners/customers ,11.117 GHz DL ,Ku band ,,UK ,Hotbird ,,,"Worldwide, Poland SD ",User,
BBC ,Distribution,FSS distribution to syndicated partners/customers ,11.117 GHz DL ,Ku band ,,UK ,Hotbird ,,,"Worldwide, Poland SD ",Content/application provider,
BBC ,Distribution,FSS distribution to syndicated partners/customers ,13.75-14.5 GHz UL and 11.0650 GHz DL ,Ku band ,,UK ,Intelsat 20 ,,,Worldwide Africa SD and HD ,User,
BBC ,Distribution,FSS distribution to syndicated partners/customers ,13.75-14.5 GHz UL and 11.0650 GHz DL ,Ku band ,,UK ,Intelsat 20 ,,,Worldwide Africa SD and HD ,Content/application provider,
BBC ,Distribution,FSS distribution to syndicated partners/customers ,12.923 GHz UL and 11.372 GHz DL ,Ku band ,,UK ,E7WA ,,,Middle East SD ,User,
BBC ,Distribution,FSS distribution to syndicated partners/customers ,12.923 GHz UL and 11.372 GHz DL ,Ku band ,,UK ,E7WA ,,,Middle East SD ,Content/application provider,
BT ,Broadband ,Corporate networks ,5.85-6.725; 13.75-14.5 UL and 3.6-4.2; 10.95-12.75 ( 11.7-12.2 Region 2 only),Ku band ,,,,"Approx. 11% UK & Europe, app 1900
1750 end users terminals","62% Latam, 27% AMEA",,Network/service provider,
BT ,Navigation ,Navigation including location based ,13.75-14.5 UL  ,Ku band ,,,,"Worldwide and Europe, Several hundred

",,,Network/service provider,
BT ,Distribution,Distribution ,13.75-14.5 UL and 10.95-12.75,Ku band ,,,,"UK hub serving Europe, numbers of users unknown ",,,Network/service provider,
BT ,Distribution,Distribution ,13.75-14.5 UL and 10.95-12.75,Ku band ,,,,"UK hub serving Europe, numbers of users unknown ",,,User,
BT ,Distribution,Distribution ,13.75-14.5 UL and 10.95-12.75,Ku band ,,,,"UK hub serving Europe, numbers of users unknown ",,,User,
SES,DTH,DTH TV,"13.75-14.50 GHz; 12.75-13.25 GHz; 14.5-14.8 GHz; 17.3-18.1 GHz; 17.3-17.8 GHz; 14.5-14.8 GHz
and 17.3-18.1 GHz UL and 10.95-11.20 GHz; 11.45-11.70 GHz; 11.70-12.20 GHz (R2); 12.20-12.50 GHz (R3); 12.50-12.75 GHz (R1 + R3); 10.70-10.95 GHz; 11.20-11.45 GHz; 11.70-12.50 GHz; 12.20-12.70 GHz and 11.70-12.20 GHz DL 
",Ku band ,,,,,"154 million European homes receive television from SES satellites: 64 million via DTH, 65 million indirectly via cable and 25 million indirectly via IPTV; 18.5 million UK homes receive television from SES satellites: 12.1 million via DTH, 4.3 million indirectly via cable and 2 million indirectly via IPTV ",,Satellite operator,
SES,DTH,DTH TV,"13.75-14.50 GHz; 12.75-13.25 GHz; 14.5-14.8 GHz; 17.3-18.1 GHz; 17.3-17.8 GHz; 14.5-14.8 GHz
and 17.3-18.1 GHz UL and 10.95-11.20 GHz; 11.45-11.70 GHz; 11.70-12.20 GHz (R2); 12.20-12.50 GHz (R3); 12.50-12.75 GHz (R1 + R3); 10.70-10.95 GHz; 11.20-11.45 GHz; 11.70-12.50 GHz; 12.20-12.70 GHz and 11.70-12.20 GHz DL 