Lic No,Licensee,Product,Publish_Flag,Trade_Flag,Issue Date,lic status,Latitiude,Longitude,NGR,TX/Rx,Freq,Channel_Width,Height,Max Radiated Power ERP,Antenna Type,Gain,Azimuth,An Code H,An Code V,Antenna Height,Antenna Location,EFL_UPPER_LOWER,Ant Elevation,Ant Polarisation,Antenna Name,Ant Feeding Loss,Fade Margin,EMI Code,Area Code/Country,,,,,,,
0280678/2,JT (Guernsey) Limited,250011 - Broadband Fixed Wireless Access (28 GHz- Guernsey),Yes,No, 18-Jan-2005,Live,,,,T,"29,116.50000 MHz","112,000.00000 kHz",,,OM,0.00,,000ND00,450TA00,1.5,,,,V,OM_GAIN_0,,,,Channel Island Guernsey,,,,,,,
0280678/2,JT (Guernsey) Limited,250011 - Broadband Fixed Wireless Access (28 GHz- Guernsey),Yes,No, 18-Jan-2005,Live,,,,R,"28,108.50000 MHz","112,000.00000 kHz",,,OM,0.00,,000ND00,450TA00,1.5,,,,V,OM_GAIN_0,,,,Channel Island Guernsey,,,,,,,
0280678/2,JT (Guernsey) Limited,250011 - Broadband Fixed Wireless Access (28 GHz- Guernsey),Yes,No, 18-Jan-2005,Live,,,,T,"28,108.50000 MHz","112,000.00000 kHz",,,,,,,,,,,,V,,,,,Channel Island Guernsey,,,,,,,
0280678/2,JT (Guernsey) Limited,250011 - Broadband Fixed Wireless Access (28 GHz- Guernsey),Yes,No, 18-Jan-2005,Live,,,,R,"29,116.50000 MHz","112,000.00000 kHz",,,,,,,,,,,,V,,,,,Channel Island Guernsey,,,,,,,
1007894/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17000,-2.14388,NJ 91398 08804,T,23.05800 GHz,28.00000 MHz,,"2,818.041",VHLPX1-220,34.90,272.79,,,12,,U,,V,A/23G/H/03/034/AA,0.00,,28M0D7W,,,,,,,,
1007894/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17000,-2.14388,NJ 91398 08804,R,22.05000 GHz,28.00000 MHz,,,VHLPX1-220,34.90,272.79,,,12,,L,,V,A/23G/H/03/034/AA,0.00,22.46,28M0D7W,,,,,,,,
1007894/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17250,-2.23999,NJ 85587 09099,R,23.05800 GHz,28.00000 MHz,,,VHLPX1-220,34.90,92.71,,,30,,U,,V,A/23G/H/03/034/AA,0.00,24.17,28M0D7W,,,,,,,,
1007894/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17250,-2.23999,NJ 85587 09099,T,22.05000 GHz,28.00000 MHz,,"1,723.451",VHLPX1-220,34.90,92.71,,,30,,L,,V,A/23G/H/03/034/AA,0.00,,28M0D7W,,,,,,,,
1007916/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.11920,-2.10042,NJ 94018 03144,T,24.98300 GHz,28.00000 MHz,,317.619,VHLP2-240,41.10,329.37,,,45,,L,,V,A/25/H/97/051/AA,0.00,,28M0D7W,,,,,,,,
1007916/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.11920,-2.10042,NJ 94018 03144,R,25.99100 GHz,28.00000 MHz,,,VHLP2-240,41.10,329.37,,,45,,U,,V,A/25/H/97/051/AA,0.00,16.84,28M0D7W,,,,,,,,
1007916/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.15930,-2.14421,NJ 91376 07613,T,25.99100 GHz,28.00000 MHz,,439.300,VHLP2-240,41.10,149.34,,,54,,U,,V,A/25/H/97/051/AA,0.00,,28M0D7W,,,,,,,,
1007916/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.15930,-2.14421,NJ 91376 07613,R,24.98300 GHz,28.00000 MHz,,,VHLP2-240,41.10,149.34,,,54,,L,,V,A/25/H/97/051/AA,0.00,15.68,28M0D7W,,,,,,,,
1007917/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.15930,-2.14421,NJ 91376 07613,T,38.33200 GHz,28.00000 MHz,,0.263,VHLP1-370,39.70,6.12,,,56,,U,,V,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007917/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.15930,-2.14421,NJ 91376 07613,R,37.07200 GHz,28.00000 MHz,,,VHLP1-370,39.70,6.12,,,56,,L,,V,A/38/H/97/010/AA,0.00,10.00,28M0G7W,,,,,,,,
1007917/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17020,-2.14205,NJ 91509 08826,T,37.07200 GHz,28.00000 MHz,,0.102,VHLP1-370,39.70,186.13,,,36,,L,,V,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007917/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17020,-2.14205,NJ 91509 08826,R,38.33200 GHz,28.00000 MHz,,,VHLP1-370,39.70,186.13,,,36,,U,,V,A/38/H/97/010/AA,0.00,10.00,28M0G7W,,,,,,,,
1007919/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14562,-2.11198,NJ 93323 06087,T,37.74400 GHz,28.00000 MHz,,31.494,VHLP1-370,39.70,308.05,,,54,,L,,V,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007919/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14562,-2.11198,NJ 93323 06087,R,39.00400 GHz,28.00000 MHz,,,VHLP1-370,39.70,308.05,,,54,,U,,V,A/38/H/97/010/AA,0.00,15.78,28M0G7W,,,,,,,,
1007919/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.15930,-2.14421,NJ 91376 07613,T,39.00400 GHz,28.00000 MHz,,39.459,VHLP1-370,39.70,128.02,,,54,,U,,V,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007919/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.15930,-2.14421,NJ 91376 07613,R,37.74400 GHz,28.00000 MHz,,,VHLP1-370,39.70,128.02,,,54,,L,,V,A/38/H/97/010/AA,0.00,15.17,28M0G7W,,,,,,,,
1007920/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14562,-2.11198,NJ 93323 06087,T,37.82800 GHz,28.00000 MHz,,61.198,VHLP1-370,39.70,308.05,,,54,,L,,H,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007920/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14562,-2.11198,NJ 93323 06087,R,39.08800 GHz,28.00000 MHz,,,VHLP1-370,39.70,308.05,,,54,,U,,H,A/38/H/97/010/AA,0.00,18.53,28M0G7W,,,,,,,,
1007920/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.15930,-2.14421,NJ 91376 07613,T,39.08800 GHz,28.00000 MHz,,76.452,VHLP1-370,39.70,128.02,,,54,,U,,H,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007920/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.15930,-2.14421,NJ 91376 07613,R,37.82800 GHz,28.00000 MHz,,,VHLP1-370,39.70,128.02,,,54,,L,,H,A/38/H/97/010/AA,0.00,17.89,28M0G7W,,,,,,,,
1007923/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.11920,-2.10042,NJ 94018 03144,T,24.98300 GHz,28.00000 MHz,,690.367,VHLP2-240,41.10,329.37,,,45,,L,,H,A/25/H/97/051/AA,0.00,,28M0D7W,,,,,,,,
1007923/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.11920,-2.10042,NJ 94018 03144,R,25.99100 GHz,28.00000 MHz,,,VHLP2-240,41.10,329.37,,,45,,U,,H,A/25/H/97/051/AA,0.00,20.42,28M0D7W,,,,,,,,
1007923/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.15930,-2.14421,NJ 91376 07613,T,25.99100 GHz,28.00000 MHz,,"1,006.207",VHLP2-240,41.10,149.34,,,54,,U,,H,A/25/H/97/051/AA,0.00,,28M0D7W,,,,,,,,
1007923/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.15930,-2.14421,NJ 91376 07613,R,24.98300 GHz,28.00000 MHz,,,VHLP2-240,41.10,149.34,,,54,,L,,H,A/25/H/97/051/AA,0.00,19.03,28M0D7W,,,,,,,,
1007924/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17002,-2.14380,NJ 91403 08806,T,23.03000 GHz,28.00000 MHz,,49.944,VHLP1-23,35.30,335.26,,,39,,U,,V,A/23G/H/05/019/AA,0.00,,28M0D7W,,,,,,,,
1007924/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17002,-2.14380,NJ 91403 08806,R,22.02200 GHz,28.00000 MHz,,,VHLP1-23,35.30,335.26,,,39,,L,,V,A/23G/H/05/019/AA,0.00,11.07,28M0D7W,,,,,,,,
1007924/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.20590,-2.17433,NJ 89567 12805,T,22.02200 GHz,28.00000 MHz,,36.927,VHLP1-23,35.30,155.24,,,15,,L,,V,A/23G/H/05/019/AA,0.00,,28M0D7W,,,,,,,,
1007924/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.20590,-2.17433,NJ 89567 12805,R,23.03000 GHz,28.00000 MHz,,,VHLP1-23,35.30,155.24,,,15,,U,,V,A/23G/H/05/019/AA,0.00,11.90,28M0D7W,,,,,,,,
1007927/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.15930,-2.14421,NJ 91376 07613,T,38.41600 GHz,28.00000 MHz,,0.274,VHLP1-370,39.70,6.12,,,56,,U,,H,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007927/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.15930,-2.14421,NJ 91376 07613,R,37.15600 GHz,28.00000 MHz,,,VHLP1-370,39.70,6.12,,,56,,L,,H,A/38/H/97/010/AA,0.00,10.00,28M0G7W,,,,,,,,
1007927/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17020,-2.14205,NJ 91509 08826,T,37.15600 GHz,28.00000 MHz,,0.113,VHLP1-370,39.70,186.13,,,36,,L,,H,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007927/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17020,-2.14205,NJ 91509 08826,R,38.41600 GHz,28.00000 MHz,,,VHLP1-370,39.70,186.13,,,36,,U,,H,A/38/H/97/010/AA,0.00,10.00,28M0G7W,,,,,,,,
1007928/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17020,-2.14205,NJ 91509 08826,T,25.57100 GHz,28.00000 MHz,,90.622,VHLP1-240,36.00,85.00,,,36,,U,,V,A/25/H/97/050/AA,0.00,,28M0D7W,,,,,,,,
1007928/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17020,-2.14205,NJ 91509 08826,R,24.56300 GHz,28.00000 MHz,,,VHLP1-240,36.00,85.00,,,36,,L,,V,A/25/H/97/050/AA,0.00,10.00,28M0D7W,,,,,,,,
1007928/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17254,-2.09236,NJ 94514 09082,T,24.56300 GHz,28.00000 MHz,,82.050,VHLP1-240,36.00,265.04,,,53,,L,,V,A/25/H/97/050/AA,0.00,,28M0D7W,,,,,,,,
1007928/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17254,-2.09236,NJ 94514 09082,R,25.57100 GHz,28.00000 MHz,,,VHLP1-240,36.00,265.04,,,53,,U,,V,A/25/H/97/050/AA,0.00,10.14,28M0D7W,,,,,,,,
1007930/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17020,-2.14205,NJ 91509 08826,T,25.71100 GHz,28.00000 MHz,,155.606,VHLP1-240,36.00,85.00,,,36,,U,,H,A/25/H/97/050/AA,0.00,,28M0D7W,,,,,,,,
1007930/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17020,-2.14205,NJ 91509 08826,R,24.70300 GHz,28.00000 MHz,,,VHLP1-240,36.00,85.00,,,36,,L,,H,A/25/H/97/050/AA,0.00,11.60,28M0D7W,,,,,,,,
1007930/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17254,-2.09236,NJ 94514 09082,T,24.70300 GHz,28.00000 MHz,,120.726,VHLP1-240,36.00,265.04,,,53,,L,,H,A/25/H/97/050/AA,0.00,,28M0D7W,,,,,,,,
1007930/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17254,-2.09236,NJ 94514 09082,R,25.71100 GHz,28.00000 MHz,,,VHLP1-240,36.00,265.04,,,53,,U,,H,A/25/H/97/050/AA,0.00,12.41,28M0D7W,,,,,,,,
1007932/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.11893,-2.18766,NJ 88735 03126,T,23.03000 GHz,28.00000 MHz,,120.808,VHLP1-23,35.30,89.91,,,10,,U,,V,A/23G/H/05/019/AA,0.00,,28M0D7W,,,,,,,,
1007932/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.11893,-2.18766,NJ 88735 03126,R,22.02200 GHz,28.00000 MHz,,,VHLP1-23,35.30,89.91,,,10,,L,,V,A/23G/H/05/019/AA,0.00,13.09,28M0D7W,,,,,,,,
1007932/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.11898,-2.10214,NJ 93914 03120,T,22.02200 GHz,28.00000 MHz,,87.400,VHLP1-23,35.30,269.98,,,45,,L,,V,A/23G/H/05/019/AA,0.00,,28M0D7W,,,,,,,,
1007932/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.11898,-2.10214,NJ 93914 03120,R,23.03000 GHz,28.00000 MHz,,,VHLP1-23,35.30,269.98,,,45,,U,,V,A/23G/H/05/019/AA,0.00,14.05,28M0D7W,,,,,,,,
1007933/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14543,-2.11360,NJ 93225 06066,T,37.40800 GHz,28.00000 MHz,,-0.490,VHLP1-370,39.70,75.04,,,36,,L,,V,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007933/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14543,-2.11360,NJ 93225 06066,R,38.66800 GHz,28.00000 MHz,,,VHLP1-370,39.70,75.04,,,36,,U,,V,A/38/H/97/010/AA,0.00,10.00,28M0G7W,,,,,,,,
1007933/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14785,-2.09694,NJ 94233 06333,T,38.66800 GHz,28.00000 MHz,,-0.373,VHLP1-370,39.70,255.05,,,24,,U,,V,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007933/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14785,-2.09694,NJ 94233 06333,R,37.40800 GHz,28.00000 MHz,,,VHLP1-370,39.70,255.05,,,24,,L,,V,A/38/H/97/010/AA,0.00,10.00,28M0G7W,,,,,,,,
1007934/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14543,-2.11360,NJ 93225 06066,T,37.49200 GHz,28.00000 MHz,,-0.482,VHLP1-370,39.70,75.04,,,36,,L,,H,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007934/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14543,-2.11360,NJ 93225 06066,R,38.75200 GHz,28.00000 MHz,,,VHLP1-370,39.70,75.04,,,36,,U,,H,A/38/H/97/010/AA,0.00,10.00,28M0G7W,,,,,,,,
1007934/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14785,-2.09694,NJ 94233 06333,T,38.75200 GHz,28.00000 MHz,,-0.365,VHLP1-370,39.70,255.05,,,24,,U,,H,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007934/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14785,-2.09694,NJ 94233 06333,R,37.49200 GHz,28.00000 MHz,,,VHLP1-370,39.70,255.05,,,24,,L,,H,A/38/H/97/010/AA,0.00,10.00,28M0G7W,,,,,,,,
1007935/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14804,-2.09533,NJ 94331 06354,T,38.41600 GHz,28.00000 MHz,,53.764,VHLP1-370,39.70,3.75,,,24,,U,,V,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007935/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14804,-2.09533,NJ 94331 06354,R,37.15600 GHz,28.00000 MHz,,,VHLP1-370,39.70,3.75,,,24,,L,,V,A/38/H/97/010/AA,0.00,15.78,28M0G7W,,,,,,,,
1007935/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17254,-2.09236,NJ 94514 09082,T,37.15600 GHz,28.00000 MHz,,42.390,VHLP1-370,39.70,183.75,,,53,,L,,V,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007935/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17254,-2.09236,NJ 94514 09082,R,38.41600 GHz,28.00000 MHz,,,VHLP1-370,39.70,183.75,,,53,,U,,V,A/38/H/97/010/AA,0.00,16.46,28M0G7W,,,,,,,,
1007940/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14804,-2.09533,NJ 94331 06354,R,37.07200 GHz,28.00000 MHz,,,VHLP1-370,39.70,3.75,,,24,,L,,H,A/38/H/97/010/AA,0.00,18.56,28M0G7W,,,,,,,,
1007940/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.14804,-2.09533,NJ 94331 06354,T,38.33200 GHz,28.00000 MHz,,104.159,VHLP1-370,39.70,3.75,,,24,,U,,H,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007940/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17254,-2.09236,NJ 94514 09082,T,37.07200 GHz,28.00000 MHz,,81.897,VHLP1-370,39.70,183.75,,,53,,L,,H,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007940/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.17254,-2.09236,NJ 94514 09082,R,38.33200 GHz,28.00000 MHz,,,VHLP1-370,39.70,183.75,,,53,,U,,H,A/38/H/97/010/AA,0.00,19.27,28M0G7W,,,,,,,,
1007942/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.11920,-2.10042,NJ 94018 03144,T,37.24000 GHz,28.00000 MHz,,9.472,VHLP1-370,39.70,46.98,,,45,,L,,V,A/38/H/97/010/AA,1.00,,28M0G7W,,,,,,,,
1007942/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.11920,-2.10042,NJ 94018 03144,R,38.50000 GHz,28.00000 MHz,,,VHLP1-370,39.70,46.98,,,45,,U,,V,A/38/H/97/010/AA,1.00,12.93,28M0G7W,,,,,,,,
1007942/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.13170,-2.07572,NJ 95515 04534,T,38.50000 GHz,28.00000 MHz,,15.573,VHLP1-370,39.70,227.00,,,8,,U,,V,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007942/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.13170,-2.07572,NJ 95515 04534,R,37.24000 GHz,28.00000 MHz,,,VHLP1-370,39.70,227.00,,,8,,L,,V,A/38/H/97/010/AA,0.00,12.41,28M0G7W,,,,,,,,
1007943/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.11920,-2.10042,NJ 94018 03144,T,37.32400 GHz,28.00000 MHz,,17.507,VHLP1-370,39.70,46.98,,,45,,L,,H,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007943/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.11920,-2.10042,NJ 94018 03144,R,38.58400 GHz,28.00000 MHz,,,VHLP1-370,39.70,46.98,,,45,,U,,H,A/38/H/97/010/AA,0.00,15.21,28M0G7W,,,,,,,,
1007943/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.13170,-2.07572,NJ 95515 04534,T,38.58400 GHz,28.00000 MHz,,21.753,VHLP1-370,39.70,227.00,,,8,,U,,H,A/38/H/97/010/AA,0.00,,28M0G7W,,,,,,,,
1007943/1,Aberdeen City Council,301010 Fixed Links,Yes,Yes, 22-Sep-2014,Live,57.13170,-2.07572,NJ 95515 04534,R,37.32400 GHz,28.00000 MHz,,,VHLP1-370,39.70,227.00,,,8,,L,,H,A/38/H/97/010/AA,0.00,14.67,28M0G7W,,,,,,,,
0820232/3,Adelphi Net1 Limited,301010 Fixed Links,Yes,Yes, 23-Jun-2010,Live,53.95337,-7.29497,SA 52769 63801,R,13.17100 GHz,28.00000 MHz,,,VHLP4-13,42.00,,,,40,,U,,V,A/13/H/06/081/AA,0.00,27.39,28M0G7W,,,,,,,,
0820232/3,Adelphi Net1 Limited,301010 Fixed Links,Yes,Yes, 23-Jun-2010,Live,54.42494,-7.45653,NV 46240 17002,T,13.17100 GHz,28.00000 MHz,,"16,386.046",VHLP4-13,42.00,168.60,,,40,,U,,V,A/13/H/06/081/AA,0.00,,28M0G7W,,,,,,,,
0822080/2,Adelphi Net1 Limited,301010 Fixed Links,Yes,Yes, 02-Jul-2010,Live,54.38009,-7.07583,NV 70547 10168,R,13.17100 GHz,28.00000 MHz,,,VHLP2-13,35.80,,,,15,,U,,H,A/13/H/05/021/AA,2.00,19.26,28M0G7W,,,,,,,,
0822080/2,Adelphi Net1 Limited,301010 Fixed Links,Yes,Yes, 02-Jul-2010,Live,54.42494,-7.45653,NV 46240 17002,T,13.17100 GHz,28.00000 MHz,,"1,993.114",VHLP2-13,35.80,101.29,,,25,,U,,H,A/13/H/05/021/AA,2.00,,28M0G7W,,,,,,,,
0995852/3,Adelphi Net1 Limited,301010 Fixed Links,Yes,Yes, 23-May-2014,Live,54.27620,-7.87161,NV 17971 02649,T,12.77900 GHz,56.00000 MHz,,839.858,VHLP2-13,35.80,58.29,,,5,,L,,H,A/13/H/05/021/AA,0.00,,56M0D7W,,,,,,,,
0995852/3,Adelphi Net1 Limited,301010 Fixed Links,Yes,Yes, 23-May-2014,Live,54.27620,-7.87161,NV 17971 02649,R,13.04500 GHz,56.00000 MHz,,,VHLP2-13,35.80,58.29,,,5,,U,,H,A/13/H/05/021/AA,0.00,20.51,56M0D7W,,,,,,,,
0995852/3,Adelphi Net1 Limited,301010 Fixed Links,Yes,Yes, 23-May-2014,Live,54.42286,-7.46167,NV 45889 16796,T,13.04500 GHz,56.00000 MHz,,"4,221.307",VHLP4-13,42.00,238.63,,,10,,U,,H,A/13/H/06/081/AA,0.00,,56M0D7W,,,,,,,,
0995852/3,Adelphi Net1 Limited,301010 Fixed Links,Yes,Yes, 23-May-2014,Live,54.42286,-7.46167,NV 45889 16796,R,12.77900 GHz,56.00000 MHz,,,VHLP4-13,42.00,238.63,,,10,,L,,H,A/13/H/06/081/AA,0.00,19.91,56M0D7W,,,,,,,,
1054352/2,Adelphi Net1 Limited,301010 Fixed Links,Yes,Yes, 19-Oct-2015,Live,54.20694,-7.74175,SA 25785 94258,T,12.87700 GHz,28.00000 MHz,,"1,018.577",VHLP2-13,35.80,37.12,,,5,,L,,H,A/13/H/05/021/AA,0.00,,28M0D7W,,,,,,,,
1054352/2,Adelphi Net1 Limited,301010 Fixed Links,Yes,Yes, 19-Oct-2015,Live,54.20694,-7.74175,SA 25785 94258,R,13.14300 GHz,28.00000 MHz,,,VHLP2-13,35.80,37.12,,,5,,U,,H,A/13/H/05/021/AA,0.00,16.96,28M0D7W,,,,,,,,
1054352/2,Adelphi Net1 Limited,301010 Fixed Links,Yes,Yes, 19-Oct-2015,Live,54.42214,-7.46136,NV 45903 16715,T,13.14300 GHz,28.00000 MHz,,"1,106.410",VHLP2-13,35.80,217.35,,,10,,U,,H,A/13/H/05/021/AA,0.00,,28M0D7W,,,,,,,,
1054352/2,Adelphi Net1 Limited,301010 Fixed Links,Yes,Yes, 19-Oct-2015,Live,54.42214,-7.46136,NV 45903 16715,R,12.87700 GHz,28.00000 MHz,,,VHLP2-13,35.80,217.35,,,10,,L,,H,A/13/H/05/021/AA,0.00,16.80,28M0D7W,,,,,,,,
1008656/2,Affinity Communication Systems Ltd,301010 Fixed Links,Yes,Yes, 09-Oct-2014,Live,52.90847,-1.46983,SK 35753 34691,T,37.57600 GHz,28.00000 MHz,,0.722,VHLP1-38,41.00,40.90,,,12,,L,,V,A/38/H/05/020/AA,0.50,,28M0D7W,,,,,,,,
1008656/2,Affinity Communication Systems Ltd,301010 Fixed Links,Yes,Yes, 09-Oct-2014,Live,52.90847,-1.46983,SK 35753 34691,R,38.83600 GHz,28.00000 MHz,,,VHLP1-38,41.00,40.90,,,12,,U,,V,A/38/H/05/020/AA,0.50,10.00,28M0D7W,,,,,,,,
1008656/2,Affinity Communication Systems Ltd,301010 Fixed Links,Yes,Yes, 09-Oct-2014,Live,52.91601,-1.45900,SK 36475 35535,T,38.83600 GHz,28.00000 MHz,,0.924,VHLP1-38,41.00,220.91,,,11,,U,,V,A/38/H/05/020/AA,0.50,,28M0D7W,,,,,,,,
1008656/2,Affinity Communication Systems Ltd,301010 Fixed Links,Yes,Yes, 09-Oct-2014,Live,52.91601,-1.45900,SK 36475 35535,R,37.57600 GHz,28.00000 MHz,,,VHLP1-38,41.00,220.91,,,11,,L,,V,A/38/H/05/020/AA,0.50,10.00,28M0D7W,,,,,,,,
1111535/1,Affinity Communication Systems Ltd,301010 Fixed Links,Yes,Yes, 03-Mar-2017,Live,53.74475,-0.35654,TA 08482 28850,R,19.04000 GHz,55.00000 MHz,,,VHLP2-18,38.70,303.09,,,30,,U,,D,A/19/H/05/023/AA,0.50,18.92,56M0D7W,,,,,,,,
1111535/1,Affinity Communication Systems Ltd,301010 Fixed Links,Yes,Yes, 03-Mar-2017,Live,53.74475,-0.35654,TA 08482 28850,T,18.03000 GHz,55.00000 MHz,,767.047,VHLP2-18,38.70,303.09,,,30,,L,,D,A/19/H/05/023/AA,0.50,,56M0D7W,,,,,,,,
1111535/1,Affinity Communication Systems Ltd,301010 Fixed Links,Yes,Yes, 03-Mar-2017,Live,53.77756,-0.44183,TA 02778 32373,R,18.03000 GHz,55.00000 MHz,,,VHLP2-18,38.70,123.02,,,17,,L,,D,A/19/H/05/023/AA,0.50,17.43,56M0D7W,,,,,,,,
1111535/1,Affinity Communication Systems Ltd,301010 Fixed Links,Yes,Yes, 03-Mar-2017,Live,53.77756,-0.44183,TA 02778 32373,T,19.04000 GHz,55.00000 MHz,,"1,246.781",VHLP2-18,38.70,123.02,,,17,,U,,D,A/19/H/05/023/AA,0.50,,56M0D7W,,,,,,,,
0969529/2,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 25-Sep-2013,Live,52.64667,-2.30500,SJ 79461 05480,T,19.04000 GHz,27.50000 MHz,,529.839,HSX2-180,38.20,308.24,,,9,,U,,V,A/19/H/03/049/AA,1.50,,27M5D7W,,,,,,,,
0969529/2,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 25-Sep-2013,Live,52.64667,-2.30500,SJ 79461 05480,R,18.03000 GHz,27.50000 MHz,,,HSX2-180,38.20,308.24,,,9,,L,,V,A/19/H/03/049/AA,1.50,13.28,27M5D7W,,,,,,,,
0969529/2,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 25-Sep-2013,Live,52.69306,-2.40222,SJ 72912 10673,T,18.03000 GHz,27.50000 MHz,,354.568,HSX2-180,38.20,128.16,,,7,,L,,V,A/19/H/03/049/AA,1.50,,27M5D7W,,,,,,,,
0969529/2,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 25-Sep-2013,Live,52.69306,-2.40222,SJ 72912 10673,R,19.04000 GHz,27.50000 MHz,,,HSX2-180,38.20,128.16,,,7,,U,,V,A/19/H/03/049/AA,1.50,14.37,27M5D7W,,,,,,,,
0984403/1,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 16-Jan-2014,Live,52.64667,-2.30500,SJ 79461 05480,T,19.20500 GHz,55.00000 MHz,,333.169,HSX2-180,38.20,308.24,,,9,,U,,V,A/19/H/03/049/AA,1.50,,55M0D7W,,,,,,,,
0984403/1,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 16-Jan-2014,Live,52.64667,-2.30500,SJ 79461 05480,R,18.19500 GHz,55.00000 MHz,,,HSX2-180,38.20,308.24,,,9,,L,,V,A/19/H/03/049/AA,1.50,13.47,55M0D7W,,,,,,,,
0984403/1,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 16-Jan-2014,Live,52.69306,-2.40222,SJ 72912 10673,T,18.19500 GHz,55.00000 MHz,,223.228,HSX2-180,38.20,128.16,,,7,,L,,V,A/19/H/03/049/AA,1.50,,55M0D7W,,,,,,,,
0984403/1,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 16-Jan-2014,Live,52.69306,-2.40222,SJ 72912 10673,R,19.20500 GHz,55.00000 MHz,,,HSX2-180,38.20,128.16,,,7,,U,,V,A/19/H/03/049/AA,1.50,14.54,55M0D7W,,,,,,,,
1073595/1,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 14-Mar-2016,Live,51.53682,-3.73386,SS 79842 83416,R,19.09500 GHz,55.00000 MHz,,,SC2-190BB,39.00,298.78,,,12,,U,,V,A/19/H/14/042/RF,1.50,14.17,56M0D7W,,,,,,,,
1073595/1,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 14-Mar-2016,Live,51.53682,-3.73386,SS 79842 83416,T,18.08500 GHz,55.00000 MHz,,"2,100.020",SC2-190BB,39.00,298.78,,,12,,L,,V,A/19/H/14/042/RF,1.50,,56M0D7W,,,,,,,,
1073595/1,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 14-Mar-2016,Live,51.62817,-4.00272,SS 61475 94051,R,18.08500 GHz,55.00000 MHz,,,SC2-190BB,39.00,118.57,,,30,,L,,V,A/19/H/14/042/RF,1.50,13.18,56M0D7W,,,,,,,,
1073595/1,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 14-Mar-2016,Live,51.62817,-4.00272,SS 61475 94051,T,19.09500 GHz,55.00000 MHz,,"3,252.390",SC2-190BB,39.00,118.57,,,30,,U,,V,A/19/H/14/042/RF,1.50,,56M0D7W,,,,,,,,
1082166/1,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 20-May-2016,Live,50.41101,-4.00324,SX 57759 58712,R,18.03000 GHz,55.00000 MHz,,,SC2-190BB,39.00,305.27,,,8,,L,,V,A/19/H/14/042/RF,1.50,15.39,55M0D7W,,,,,,,,
1082166/1,Airband Community Internet Limited,301010 Fixed Links,Yes,Yes, 20-May-2016,Live,50.41101,-4.00324,SX 57759 58712,T,19.04000 GHz,55.00000 MHz,,"3,434.381",SC2-190BB,39.00,305.27,,,8,,U,,V,A/19/H/14/042/RF,1.50,,55M0D7W,,,,,,,,