Frequency,Lower ,Upper,Range,Centre,Band,Satellite or science,Service,Coverage area,Example measurements,Example sensors/missions,Example satellites,Source,Bandwidth (where provided separately)
400.15 - 401,400.15,401,0.85,,P,Science,Collection and dissemination of information related to the weather and environment,,METSAT receiving stations,,,EUMETNET (amended),
401 - 403,401,403,2,,P,Science,Collection and dissemination of information related to the weather and environment,,Data collection systems (GSO/NGSO),,,EUMETSAT,
406 - 406.1,406,406.1,0.1,,P,Science,Other,,Search and rescue (GSO/NGSO),,COSPAS-SARSAT,"EUMETSAT, ESA",
410 - 420,410,420,10,,P,Science,Space research data communications,,Proximity links (ISS),,,ESA,
429.7 - 430.3,429.7,430.3,0.6,430,P,Science,Active space sensing,,Major planetary radar facility,"Radar location Arecibo. Associated receive sites: Green Bank, Arecibo",,UKSA,0.6MHz bandwidth
432 - 438,432,438,6,435,P,Science,Active Earth sensing,,"Forest biomass, carbon stocks, sub-surface sensing, topography, glaciers and ice dynamics, sea ice vegetation structure and type.",P-Band SAR (P-Band Synthetic Aperture Radar),Biomass,NERC/NCEO,6 MHz bandwidth
433.75 - 434.25,433.75,434.25,0.5,,P,Science,"Telecommand, Telemetry and Control",,SOS (E-s). Used only for launchers emergency commands. ,Only at Kourou,,ESA,
460 - 470,460,470,10,,P,Science,Collection and dissemination of information related to the weather and environment,,Data collection systems (NGSO),,,EUMETSAT,
1151 - 1214,1151,1214,63,,L,Science,Other,,GPS and Galileo,,,UKSpace,
1164 - 1215,1164,1215,51,,L,Science,Other,euro,Other instruments. Use by meteorological satellites,,,"EUMETSAT, Met Office",
1215 - 1240,1215,1240,25,,L,Science,Other,euro,Other instruments. Use by meteorological satellites,,,"EUMETSAT, Met Office",
1215 - 1300,1215,1300,85,,L,Science,Active Earth sensing,,"Biomass estimation, land cover mapping, soil moisture measurements. Long wavelength allows for penetration into vegetation, especially high dense crops and forestry. ",L-Band SAR (L-Band Synthetic Aperture Radar),JAXA ALOS1+2,Airbus,
1215 - 1300,1215,1300,85,,L,Science,Active Earth sensing,Global,,SAR (Synthetic Aperture Radar) and scatterometers,"SMAP, Aquarius, ALOS",EUMETNET,
1215 - 1300,1215,1300,85,,L,Science,Active space sensing,,,,,Airbus,
1217.6 - 1237.6,1217.6,1237.6,20,,L,Science,Other,,GPS water vapour sensing,,,UKSpace,
1228,1228,1228,0,1228,L,Science,Passive Earth sensing,,"Height  and temperature of tropopause, atmospheric temperature, specific humidity,  integrated water vapour, height of top of planetary boundary layer (PBL)","GRAS 
(GNSS Receiver for Atmospheric Sounding)","Metop-A,B,C",NERC/NCEO,
1228,1228,1228,0,1228,L,Science,Passive Earth sensing,,"Height  and temperature of tropopause, atmospheric temperature, specific humidity,  integrated water vapour, height of top of planetary boundary layer (PBL)",IGOR (Integrated GPS Occultation Receiver),TerraSAR,NERC/NCEO,
1228,1228,1228,0,1228,L,Science,Passive Earth sensing,,"Height  and temperature of tropopause, atmospheric temperature, specific humidity,  integrated water vapour, electron density, height of top of planetary boundary layer (PBL)",ROSA (Radio Occultation Sounder of the Atmosphere),Megha-Tropiques,NERC/NCEO,
1245 - 1275,1245,1275,30,1260,L,Science,Active Earth sensing,,"Sub-surface soil moisture, surface soil moisture, sea surface salinity",SMAP (Soil Moisture Active Passive),SMAP,NERC/NCEO,30Mhz bandwidth
1250 - 1300,1250,1300,50,1275,L,Science,Active Earth sensing,,"Soil moisture at surface, fire fractional cover, sea-ice cover, fraction of vegetated land, oil spill cover",SAR-L (L-band Synthetic Aperture Radar),"SAOCOM 1A, 1B, 2A, 2B",NERC/NCEO,50MHz bandwidth
1270,1270,1270,0,1270,L,Science,Active Earth sensing,,"Land surface albedo, ice sheet topography, land topography, surface imagery (fire), sea ice cover & thickness, ice dynamics",PALSAR (Phased Array type L-Band Synthetic Apterture Radar),ALOS,NERC/NCEO,14-28MHz bandwidth
1270,1270,1270,0,1270,L,Science,Active Earth sensing,,"Soil moisture at surface, fire fractional cover, sea-ice cover, fraction of vegetated land, oil spill cover, land cover, sea-ice type, sub-surface soil moisture, wave directional energy frequency, dominant wave direction, ice dynamics",PALSAR-2 (Phased Array type L-band Synthetic Aperture Radar-2),ALOS-2,NERC/NCEO,14-28MHz bandwidth
1398 - 1422,1398,1422,24,1410,L,Science,Passive Earth sensing,,"Sub-surface soil moisture, surface soil moisture, sea surface salinity",SMAP (Soil Moisture Active Passive),SMAP,NERC/NCEO,24MHz bandwidth
1400 - 1427,1400,1427,27,,L,Science,Passive Earth sensing,,"Soil moisture, salinity, thin sea ice and all-weather high windspeed surface wind observations",,ESA's SMOS and NASA's SMAP,"ECMWF, EUMETNET",
1403.5 - 1423.5,1403.5,1423.5,20,1413.5,L,Science,Passive Earth sensing,,"Sub-surface soil moisture, surface soil moisture, sea surface salinity",MIRAS (Microwave Imaging Radiometer using Aperture Synthesis),SMOS,NERC/NCEO,20Mhz bandwidth
1544 - 1545,1544,1545,1,,L,Science,Other,,Search and rescue (GSO/NGSO),,,EUMETSAT,
1544 - 1545,1544,1545,1,,L,Science,Other,Euro,Communications,,,Met Office,
1559 - 1610,1559,1610,51,,L,Science,Other,,Other instruments. Use by meteorological satellites,,,"EUMETSAT, Met Office",
1559 - 1610,1559,1610,51,,L,Science,Other,,"GPS, Galileo and GLONASS",,,UKSpace,
1565.42 - 1585.42,1565.42,1585.42,20,,L,Science,Other,,GPS water vapour sensing,,,UKSpace,
1575,1575,1575,0,1575,L,Science,Passive Earth sensing,,"Height  and temperature of tropopause, atmospheric temperature, specific humidity,  integrated water vapour, height of top of planetary boundary layer (PBL)",GRAS (GNSS Receiver for Atmospheric Sounding),"Metop-A,B,C",NERC/NCEO,
1575,1575,1575,0,1575,L,Science,Passive Earth sensing,,"Height  and temperature of tropopause, atmospheric temperature, specific humidity,  integrated water vapour, height of top of planetary boundary layer (PBL)",IGOR (Integrated GPS Occultation Receiver),TerraSAR,NERC/NCEO,
1575,1575,1575,0,1575,L,Science,Passive Earth sensing,,"Height  and temperature of tropopause, atmospheric temperature, specific humidity,  integrated water vapour, electron density, height of top of planetary boundary layer (PBL)",ROSA (Radio Occultation Sounder of the Atmosphere),Megha-Tropiques,NERC/NCEO,
1675 - 1710,1675,1710,35,,L,Science,Collection and dissemination of information related to the weather and environment,,Low rate direct dissemination to user stations (GSO),,,EUMETSAT,
1675 - 1710,1675,1710,35,,L,Science,Collection and dissemination of information related to the weather and environment,,High rate direct dissemination to user stations (GSO/NGSO),,,EUMETSAT,
1675 - 1710,1675,1710,35,,L,Science,Collection and dissemination of information related to the weather and environment,,Instrument raw data downlink (GSO),,,EUMETSAT,
2025 - 2110,2025,2110,85,,S,Science,"Telecommand, Telemetry and Control",,"TT&C for METSAT, EESS, SRS, SOS (Uplink). For both GSO and NGSO satellites, including intersatellite links",,,"UKSA, ESA, EUMETNET",
2025 - 2120,2025,2120,95,,S,Science,"Telecommand, Telemetry and Control",,TT&C for space research (uplink),,,UKSA,
2200 - 2290,2200,2290,90,,S,Science,"Telecommand, Telemetry and Control",,"TT&C for METSAT, EESS, SRS, SOS  (Downlink). For both GSO and NGSO satellites, including intersatellite links",,,ESA,
2220 - 2300,2220,2300,80,,S,Science,"Telecommand, Telemetry and Control",,TT&C for space research (downlink),,,UKSA,
2370 - 2390,2370,2390,20,2380,S,Science,Active space sensing,,Major planetary radar facility,"Radar location Arecibo. Associated receive sites: Green Bank, Arecibo, Socorro, Moon",,UKSA,20Mhz bandwidth
3100 - 3300,3100,3300,200,,S,Science,Active Earth sensing,,"Flood monitoring, agricultural monitoring including soil moisture at surface, land use mapping, disaster management, maritime surveillance",NovaSAR-S (Phased Array type L-band Synthetic Apterture Radar-2),,"NERC/NCEO, UKSpace",100MHz bandwidth
3162 - 3237,3162,3237,75,,S,Science,Active Earth sensing,,"Sea-ice cover, fraction of vegetated land, fire fractional cover, oil spill cover, snow water equivalent, soil moisture at surface",SAR-S (S-Band Synthetic Aperture Radar),NISAR,NERC/NCEO,~100Mhz bandwidth
3600 - 4200,3600,4200,600,,n/a,Science,Collection and dissemination of information related to the weather and environment,,Direct satellite broadcast of meterological data,,essential for EUMETCAST and SADIS,EUMETNET,
3700 - 4200,3700,4200,500,,n/a,Science,Collection and dissemination of information related to the weather and environment,,Data dissemination via commercial GSO satellites,,EUMETCast,EUMETSAT,
4575 - 4625,4575,4625,50,4600,C,Science,Active space sensing,,Major planetary radar facility,"Radar location Arecibo. Associated receive sites: Arecibo, Green Bank",,UKSA,50MHz bandwidth
5140 - 5460,5140,5460,320,5300,C,Science,Active Earth sensing,,"Sea level, Sea surface dynamic topography, ocean circulation, significant wave height, coastal sea level (tide), sea state, wind speed.  Estimates atmospheric electron content.",POSEIDON-3 and 3B (Positioning Ocean Solid Earth Ice Dynamics Orbiting Navigator) solid state altimeter,Jason-2 &-3,"EUMETSAT, NERC/NCEO",320Mhz bandwidth
5140 - 5460,5140,5460,320,5300,C,Science,Active Earth sensing,,,POSEIDON-4,Jason-CS / Sentinel-6 ,EUMETSAT,320Mhz bandwidth
5150 - 5250,5150,5250,100,,C,Science,Active Earth sensing,euro,,,,"Met Office ,EUMETSAT",
5200 - 5300,5200,5300,100,,C,Science,Active Earth sensing,,"Sea level, wave heights and ocean surface winds",,,UKSpace,
5250 - 5350,5250,5350,100,,C,Science,Active Earth sensing,uk,,,,"Met Office, EUMETSAT",
5250 - 5570,5250,5570,320,,C,Science,Active Earth sensing,Global,,"Active sensing (SAR, altimeters and scatterometers)","Sentinel 1 and 3, Sentinel-6, radarsat, Jason, ASCAT, SCA, HY-2 and FY-3",EUMETNET,
5250 - 5570,5250,5570,320,,C,Science,Active space sensing,,,,,Airbus,
5250 - 5570,5250,5570,320,5410,C,Science,Active Earth sensing,,"Significant wave height, sea level, glacier topography, land surface topography, coast sea level (tide), sea-ice thickness, geoid, ocean dynamic topography, lake height",SRAL (SAR Radar Altimeter),"Sentinel-3A,B,C",NERC/NCEO,320Mhz bandwidth
5250 - 5570,5250,5570,320,5410,C,Science,Active Earth sensing,,"Sea level, gravity, topology, ocean winds, currents, significant wave height, glacier topography, land surface topography, coastal sea level (tide), sea-ice thickness",Poseidon-4 SAR (SAR Radio Altimeter),"Sentinel 6A, B",NERC/NCEO,320Mhz bandwidth
5254.5 - 5255.5,5254.5,5255.5,1,5255,C,Science,Active Earth sensing,,"Near-surface wind speeds and directions over global oceans. Scatterometer wind measurements are used for air-sea interaction, climate studies and are particularly useful for monitoring hurricanes.The data are also applied to the study of vegetation, soil moisture, polar ice, tracking Antarctic icebergs and global change.",ASCAT (Advanced Scatterometer),"Metop-A,B,C","EUMETSAT, NERC/NCEO",1Mhz bandwidth
5300,5300,5300,0,5300,C,Science,Active Earth sensing,,"Sea surface wind vector, large-scale soil moisture, soil moisture at surface, snow water equivalent, wind speed over surface, snow status (wet/dry), sea-ice cover",SCA (Scatterometer),"Metop-SG-B1,2,3",NERC/NCEO,
5300,5300,5300,0,5300,C,Science,Active Earth sensing,,"Sea surface wind, surface soil moisture, surface wind speed (over ocean only), wind vector over surface (ocean only), snow water equivalent, soil moisture at surface, snow status (wet/dry), sea-ice cover, sea-ice type",WindRAD (Wind Radar),"FY-3E,G",NERC/NCEO,
5350 - 5460,5350,5460,110,,C,Science,Active Earth sensing,,,,,eumetsat Met office,
5354 - 5356,5354,5356,2,5355,C,Science,Active Earth sensing,,The Scatterometry Mission (SCA) on Metop-SG is providing back-scattered signals in the 5.3 GHz band at higher resolution as its predecessor instrument ASCAT on Metop.,SCA (Scatterometer),Metop-SG,EUMETSAT,2MHz bandwidth
5355 - 5455,5355,5455,100,5405,C,Science,Active Earth sensing,,"Monitoring earthquakes and surface deformation, disaster (oil spill cover, sea-ice cover, fire-fractional cover), forest height and change, flooding, snow water equivalent, soil moisture at surface, fraction of vegetated land, land surface topography, snow status (wet/dry), glacier motion, ice and sea ice extent, dominant wave period, land cover, maritime surveillance, agriculture, oceanography, climate","C-Band SAR (C-Band Synthetic Aperture Radar), also referred to as ""SAR-C""",Sentinel-1,NERC/NCEO,100MHz bandwidth
5460 - 5470,5460,5470,10,,C,Science,Active Earth sensing,uk,,,,"Met Office, EUMETSAT",
5470 - 5570,5470,5570,100,,C,Science,Active Earth sensing,euro,,,,"met office, EUMETSAT",
6425 - 7250,6425,7250,825,,C,Science,Passive Earth sensing,,All-weather sensitivity to sea surface temperature,NASA/JAXA's AMSR-2 ,,"ECMWF, UKSpace, EUMETNET",
6750 - 7100,6750,7100,350,6925,C,Science,Passive Earth sensing,,"Snow status (wet/dry), soil moisture at surface, snow water equivalent, snow cover, precipitation intensity, water vapour, cloud liquid water, winds, sea surface temperature, land surface temperature","AMSR-E
(Advanced Microwave Scanning Radiometer-EOS)",Aqua,NERC/NCEO,350MHz bandwidth
7145 - 7235,7145,7235,90,,C,Science,Space research data communications,,SRS uplink. Used for deep space (first 45 MHz) and near earth SRS (second 45 MHz),,,ESA,
7145 - 7235,7145,7235,90,,C,Science,"Telecommand, Telemetry and Control",,TT&C interleaved with payload data for space research (uplink),,,UKSA,
7150 - 7230,7150,7230,80,7190,C,Science,Active space sensing,,Major planetary radar facility,"Radar location Goldstone. Associated receive sites: Goldstone, Green Bank, Arecibo",,UKSA,80MHz bandwidth
7450 - 7550,7450,7550,100,,C,Science,Collection and dissemination of information related to the weather and environment,,Reception of data from geostationary meteorological satellites,,,UKSpace,
7750 - 7900,7750,7900,150,,C,Science,Collection and dissemination of information related to the weather and environment,,High rate direct dissemination to user stations (NGSO),,,EUMETSAT,
7750 - 7900,7750,7900,150,,C,Science,Collection and dissemination of information related to the weather and environment,,Instrument raw data downlink (NGSO),,,EUMETSAT,
8025 - 8215,8025,8215,190,,X,Science,Earth exploration data communications,,Terra and Aqua satellite data,,,UKSpace,
8025 - 8400,8025,8400,375,,X,Science,Earth exploration data communications,,Instrument raw data downlink (GSO/NGSO),,,EUMETSAT,
8025 - 8400,8025,8400,375,,X,Science,"Telecommand, Telemetry and Control",,Telemetry and control for LEO satellites (downlink),,,STFC Chibolton,
8400 - 8500,8400,8500,100,,X,Science,"Telecommand, Telemetry and Control",,TT&C interleaved with payload data for space research (downlink),,,UKSA,
8400 - 8500,8400,8500,100,,X,Science,Space research data communications,,SRS downlink. Used for deep space (first 50 MHz) and near earth SRS (second 50 MHz),,,ESA,
8535 - 8585,8535,8585,50,8560,X,Science,Active space sensing,,Major planetary radar facility,"Radar location Goldstone. Associated receive sites: Goldstone, Green Bank, Arecibo, Socorro",,UKSA,50MHz bandwidth
8540 - 8660,8540,8660,120,8600,X,Science,Active space sensing,,Major planetary radar facility,"Radar location Goldstone. Associated receive sites: Goldstone, Green Bank, Arecibo",,UKSA,120MHz bandwidth
8550 - 8650,8550,8650,100,,X,Science,Active Earth sensing,,"Mapping and surveillance tasks, 3D modelling, site monitoring",,,Airbus,
8550 - 8650,8550,8650,100,8600,X,Science,Active space sensing,,Major planetary radar facility,"Radar location Green Bank. Associateed receive sites: Green Bank, Socorro, Goldstone",,UKSA,100MHz bandwidth
9300 - 9900,9300,9900,600,,X,Science,Active Earth sensing,,"Major applications are environmental monitoring, infrastructure monitoring, maritime applications",,,Airbus,
9300 - 9900,9300,9900,600,,X,Science,Active space sensing,,,,,Airbus,
9450 - 9750,9450,9750,300,9600,X,Science,Active Earth sensing,,"Oil spill cover, sea-ice cover, snow water equivalent, sea-ice type, maritime surveillance, fire fractional cover, infrastructure monitoring including damage assessment, topographic mapping and digital elevation models",SAR-2000 (Synthetic Aperture Radio 2000),COSMO-SkyMed,"NERC/NCEO, UKSpace",~300MHz bandwidth (TBC)
9500 - 9800,9500,9800,300,9650,X,Science,Active Earth sensing,,"All-weather monitoring of land surface and coastal processes, agriculture, geology and hydrology, maritime surveillance, infrastructure monitoring including damage assessment, topographic mapping and digital elevation models",X-Band SAR (X-Band Synthetic Aperture Radar),"TerraSAR-X, TanDEM-X",NERC/NCEO,300MHz bandwidth
10600 - 10700,10600,10700,100,,X,Science,Passive Earth sensing,,Strong direct sensitiity to precipitation but small or negligible sensitivity to cloud and water vapour,"NASA/JAXA's AMSR-2, NASA's GMI, NASA's TMI ",,"ECMWF, EUMETNET",
10600 - 10700,10600,10700,100,10650,X,Science,Passive Earth sensing,,"Snow status (wet/dry), soil moisture at surface, snow water equivalent, snow cover, precipitation intensity, water vapour, cloud liquid water, winds, sea surface temperature, land surface temperature","AMSR-E
(Advanced Microwave Scanning Radiometer-EOS)",Aqua,NERC/NCEO,100 Mhz bandwidth
10700 - 11700,10700,11700,1000,,X,Science,Collection and dissemination of information related to the weather and environment,,Direct satellite broadcast of meterological data,,essential for EUMETCAST,EUMETNET,
10700 - 12500,10700,12500,1800,,X,Science,Collection and dissemination of information related to the weather and environment,,Data dissemination via commercial GSO satellites,,EUMETCast,"EUMETSAT, Met Office, UKSpace",
13250 - 13750,13250,13750,500,,Ku,Science,Active Earth sensing,Global,,"Active sensing (Altimeters, precipitation radars and scatterometers)","Sentinel 3, Sentinel 6, Jason, Quicksat, Oceansat, HY-2 and FY-3, TRMM, CPM and GPM",EUMETNET,
13250 - 13750,13250,13750,500,,Ku,Science,Active space sensing,,,,,Airbus,
13250,13250,13250,0,13250,Ku,Science,Active Earth sensing,,"Sea surface wind vector, snow water equivalent, snow status (wet/dry), wind vector over surface, sea-ice cover, wind speed over surface, soil moisture at surface",SCAT (Scatterometer),"HY-2A,B,C,D",NERC/NCEO,
13265,13265,13265,0,13265,Ku,Science,Active Earth sensing,,"Sea surface wind, surface soil moisture, surface wind speed (over ocean only), wind vector over surface (ocean only), snow water equivalent, soil moisture at surface, snow status (wet/dry), sea-ice cover, sea-ice type",WindRAD (Wind Radar),"FY-3E,G",NERC/NCEO,
13400 - 13750,13400,13750,350,,Ku,Science,Other,,Time and frequency (E-s),1 station (National Physical Laboratory),ACES,ESA,
13400 - 13750,13400,13750,350,13575,Ku,Science,Active Earth sensing,,"Significant wave height, sea level, glacier topography, land surface topography, coast sea level (tide), sea-ice thickness, geoid, ocean dynamic topography, lake height",SRAL (Synthetic Aperture Radar Altimeter),"Sentinel-3A,B,C","NERC/NCEO, EUMETSAT",350MHz bandwidth
13400 - 13750,13400,13750,350,13575,Ku,Science,Active Earth sensing,,"Sea level, gravity, topology, ocean winds, currents, significant wave height, glacier topography, land surface topography, coastal sea level (tide), sea-ice thickness",Poseidon-4 SAR (Synthetic Aperture Radar Radio Altimeter),"Sentinel 6A, B",NERC/NCEO,350MHz bandwidth
,13400,13400,0,13400,Ku,Science,Active Earth sensing,,"Sea surface wind vector, snow water equivalent, snow status (wet/dry), wind vector over surface, sea-ice cover, wind speed over surface, soil moisture at surface",RapidScat (Rapid Scatterometer),ISS,NERC/NCEO,
13415 - 13735,13415,13735,320,13575,Ku,Science,Active Earth sensing,,"Sea level, Sea surface dynamic topography, ocean circulation, significant wave height, coastal sea level (tide), sea state, wind speed.  Estimates atmospheric electron content.",POSEIDON-3 and 3B (Positioning Ocean Solid Earth Ice Dynamics Orbiting Navigator) solid state altimeter,Jason-2 &-3,"EUMETSAT, NERC/NCEO",320Mhz bandwidth
13415 - 13735,13415,13735,320,13575,Ku,Science,Active Earth sensing,,,POSEIDON-4,Jason-CS / Sentinel-6 ,EUMETSAT,320Mhz bandwidth
13415 - 13735,13415,13735,320,13575,Ku,Science,Active Earth sensing,,"Ice sheet elevation, sea ice thickness, glacier topography, significant wave height, ocean dynamic and bottom surface topography",SIRAL (SAR Interferometer Radar Altimeter),CryoSat-2,NERC/NCEO,320Mhz bandwidth
13600,13600,13600,0,13600,Ku,Science,Active Earth sensing,,"Vertical profiles, accumulated precipitation, cloud liquid water total column, precipitation intensity at surface, cloud liquid water, melting layer depth in clouds, freezing level height in clouds",DPR (Dual-frequency Precipitation Radar),GPM Core Observatory,NERC/NCEO,
13730,13730,13730,0,13730,Ku,Science,Active Earth sensing,,"Sea surface wind vector, snow water equivalent, snow status (wet/dry), wind vector over surface, sea-ice cover, wind speed over surface, soil moisture at surface",OSCAT (OceanSat Scatterometer),OceanSat-2,NERC/NCEO,
14500 - 14800,14500,14800,300,,Ku,Science,Other,,SRS (s-E),1 station (National Physical Laboratory),ACES,ESA,
17200 - 17300,17200,17300,100,,Ku,Science,Active Earth sensing,,good for estimation of snow-water equivalent (SWE),,,Airbus,
17200 - 17300,17200,17300,100,,Ku,Science,Active space sensing,,,,,Airbus,
18600 - 18800,18600,18800,200,,K,Science,Passive Earth sensing,Global,,"NASA/JAXA AMSR-2, NASA GMI and TMI, AMR on Jason-2 and 3, EUMETSAT's MWI, EUMETSAT's AMR-C",,"EUMETNET, ECMWF",
18600 - 18800,18600,18800,200,18700,K,Science,Passive Earth sensing,,Measures at each frequency (combined) to determine atmospheric water vapour and liquid water content. The 18.7-GHz channel is highly sensitive to wind-driven variations in the sea surface.,"AMR (Advanced Microwave Radiometer), AMR-C","Jason-2 & 3, SWOT (AMR); Jason-CS / Sentinel-6 (AMR-C)","EUMETSAT, NERC/NCEO",200MHz bandwidth
18600 - 18800,18600,18800,200,18700,K,Science,Passive Earth sensing,,Precipitation and cloud imaging ,MWI (Microwave Imaging Mission) ,Metop-SG-B,EUMETSAT,200MHz bandwidth
18600 - 18800,18600,18800,200,18700,K,Science,Passive Earth sensing,,"Snow status (wet/dry), soil moisture at surface, snow water equivalent, snow cover, precipitation intensity, water vapour, cloud liquid water, winds, sea surface temperature, land surface temperature","AMSR-E
(Advanced Microwave Scanning Radiometer-EOS)",Aqua,NERC/NCEO,200MHz bandwidth
19150 - 19550,19150,19550,400,,K,Science,Passive Earth sensing,Global,,US DoD's SSMIS (Special Sensor Microwave Imager Sounder),,"EUMETNET, Met Office, ECMWF",
19167.5 - 19522.5,19167.5,19522.5,355,19345,K,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,355MHz bandwidth
22034.5 - 22435.5,22034.5,22435.5,401,22235,K,Science,Passive Earth sensing,,"Cloud liquid water total column, snow cover, cloud liquid water, cloud ice total column, sea and land surface temperature",SSMIS (Special Sensor Microwave Imager Sounder),Defense Meteorological Satellite Program DMSP-F16/17/18/19/20,NERC/NCEO,401MHz bandwidth
22210 - 22500,22210,22500,290,,K,Science,Passive Earth sensing,Global,,US DoD's SSMIS (Special Sensor Microwave Imager Sounder),,"EUMETNET, ECMWF",
22550 - 23550,22550,23550,1000,,K,Science,Earth exploration data communications,,Inter-satellite links. Large data exchanges with NGSO satellites (forward),,,UKSA,