AP_NAME,Licensee,product,Publish_Flag,Trade_Flag,LI_LIC_DATE,lic status,Latitiude,Longitude,BNG_LETTER,EQ_EQUIP_TYPE,Freq,Channel_Width,SID_H_NN,Ant ERP,EAN_TYPE,Gain,Get_Azi,EAN_CODE_HOR,EAN_CODE_VER,Ant_Height,EAC_LOCATION,EFL_UPPER_LOWER,Get_Elev,EAC_AN_POL,EAN_NAME,EAC_FEEDING_LOSS,ERX_FADEMARGIN,EQE_EMI,TCS_NAME,VEC_GEO_NAME
0280678/2,JT (Guernsey) Limited,250011 - Broadband Fixed Wireless Access (28 GHz- Guernsey),Yes,No, 18-Jan-2005,Live,,,,T,"29,116.50000 MHz","112,000.00000 kHz",,,OM,0,,000ND00,450TA00,1.5,,,,V,OM_GAIN_0,,,,ML_280678/1,Channel Island Guernsey
0280678/2,JT (Guernsey) Limited,250011 - Broadband Fixed Wireless Access (28 GHz- Guernsey),Yes,No, 18-Jan-2005,Live,,,,R,"28,108.50000 MHz","112,000.00000 kHz",,,OM,0,,000ND00,450TA00,1.5,,,,V,OM_GAIN_0,,,,ML_280678/1,Channel Island Guernsey
0280678/2,JT (Guernsey) Limited,250011 - Broadband Fixed Wireless Access (28 GHz- Guernsey),Yes,No, 18-Jan-2005,Live,,,,T,"28,108.50000 MHz","112,000.00000 kHz",,,,,,,,,,,,V,,,,,280678/1,Channel Island Guernsey
0280678/2,JT (Guernsey) Limited,250011 - Broadband Fixed Wireless Access (28 GHz- Guernsey),Yes,No, 18-Jan-2005,Live,,,,R,"29,116.50000 MHz","112,000.00000 kHz",,,,,,,,,,,,V,,,,,280678/1,Channel Island Guernsey
0397456/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.49,-2.87,NJ 48180 44760,R,19.47400 GHz,"7,000.00000 kHz",132,,0.3M RC6691B 32DBI,32.9,314.33,,,8,,,,H,A/19/S/03/077/BT,1,,7M00G7W,CAIRNIE TE,
0397456/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.5,-2.89,NJ 46730 46210,R,18.46600 GHz,"7,000.00000 kHz",240,,0.3M RC6691B 32DBI,32.9,134.3,,,12,,,,H,A/19/S/03/077/BT,3,,7M00G7W,CAIRNIE ORD HILL,
0397460/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.04,-1.37,SU 44277 27010,T,18.54300 GHz,"7,000.00000 kHz",102,7.624,0.3M RC6691B 32DBI,32.9,15.5,,,20,,,,V,A/19/S/03/077/BT,3,,7M00G7W,HURSLEY SPARSHOLT RD,
0397460/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.04,-1.37,SU 44277 27010,R,19.55100 GHz,"7,000.00000 kHz",102,,0.3M RC6691B 32DBI,32.9,15.5,,,20,,,,V,A/19/S/03/077/BT,3,,7M00G7W,HURSLEY SPARSHOLT RD,
0397460/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.06,-1.36,SU 44960 29550,T,19.55100 GHz,"7,000.00000 kHz",156,0.942,0.3M RC6691B 32DBI,32.9,195.51,,,24,,,,V,A/19/S/03/077/BT,8,,7M00G7W,CRABWOOD RS,
0397461/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.43,-3.77,NN 91010 28050,T,18.46600 GHz,"7,000.00000 kHz",270,22.399,0.3M RC6691B 32DBI,32.9,205.19,,,7,,,,H,A/19/S/03/077/BT,1,,7M00G7W,CRIEFF FENDOCH,
0397461/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.4,-3.79,NN 89450 24950,R,18.46600 GHz,"7,000.00000 kHz",341,,0.3M RC6691B 32DBI,32.9,25.17,,,14,,,,H,A/19/S/03/077/BT,5,,7M00G7W,MONZIE HILL TOWER CREIFF,
0397464/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.13,-6.33,NW 24325 90380,T,18.46600 GHz,"7,000.00000 kHz",98,-1.759,0.3M RC6691B 32DBI,32.9,46.95,,,11,,,,H,A/19/S/03/077/BT,5,,7M00G7W,ARMOY TE,
0397493/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.76,-2.99,SO 31980 06840,T,19.54400 GHz,"7,000.00000 kHz",113,-1.372,0.3M RC6691B 32DBI,32.9,170.9,,,15,,,,H,A/19/S/03/077/BT,0,,7M00G7W,LLANOVER CS 4062,
0397474/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.47,-4.32,NN 57400 33100,T,18.48700 GHz,"7,000.00000 kHz",114,547.393,0.6M RC6691B 38.4,38.4,67.51,,,12,,,,V,A/19/S/03/078/BT,2,,7M00G7W,KILLIN TE,
0397474/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.47,-4.32,NN 57400 33100,R,19.49500 GHz,"7,000.00000 kHz",114,,0.6M RC6691B 38.4,38.4,67.51,,,12,,,,V,A/19/S/03/078/BT,2,,7M00G7W,KILLIN TE,
0397483/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.92,-5.21,NR 99300 74500,T,19.48800 GHz,"7,000.00000 kHz",107,10.155,0.3M RC6691B 32DBI,32.9,210.56,,,32,,,,H,A/19/S/03/077/BT,9,,7M00G7W,TIGHNABRUAICH NTL,
0397483/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.92,-5.21,NR 99300 74500,R,18.48000 GHz,"7,000.00000 kHz",107,,0.3M RC6691B 32DBI,32.9,210.56,,,32,,,,H,A/19/S/03/077/BT,9,,7M00G7W,TIGHNABRUAICH NTL,
0397490/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.28,-2.94,NY 40350 98850,T,18.48700 GHz,"7,000.00000 kHz",433,"1,378.24",0.6M RC6691B 38.4,38.4,195.31,,,22,,,,V,A/19/S/03/078/BT,0,,7M00G7W,LANGHOLM GLENRIEF POLICE,
0397490/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.28,-2.94,NY 40350 98850,R,19.49500 GHz,"7,000.00000 kHz",433,,0.6M RC6691B 38.4,38.4,195.31,,,22,,,,V,A/19/S/03/078/BT,0,,7M00G7W,LANGHOLM GLENRIEF POLICE,
0397495/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.14,-6.71,NW 00190 93464,T,18.66900 GHz,"7,000.00000 kHz",66,7.624,0.3M RC6691B 32DBI,32.9,123.47,,,15,,,,H,A/19/S/03/077/BT,5,,7M00G7W,COLERAINE CRANAGH RD,
0397498/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.73,-3.29,NY 17200 38200,T,18.47300 GHz,"7,000.00000 kHz",211,243.323,0.3M RC6691B 32DBI,32.9,13.28,,,5,,,,V,A/19/S/03/077/BT,2,,7M00G7W,WHARRELS HILL BT RS,
0397498/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.8,-3.26,NY 19120 45700,R,18.47300 GHz,"7,000.00000 kHz",49,,0.3M RC6691B 32DBI,32.9,193.3,,,15,,,,V,A/19/S/03/077/BT,4,,7M00G7W,CUMBRIA CROOKDAKE,
0397499/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.04,-0.9,SU 77300 27130,T,18.57100 GHz,"7,000.00000 kHz",58,171.632,0.6M RC6691B 38.4,38.4,220.41,,,13,,,,V,A/19/S/03/078/BT,5,,7M00G7W,LISS ANDLERS ASH ROAD,
0397499/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.98,-0.98,SU 71570 20210,R,18.57100 GHz,"7,000.00000 kHz",264,,0.6M RC6691B 38.4,38.4,40.34,,,15,,,,V,A/19/S/03/078/BT,6,,7M00G7W,BUTSER HILL BT RS PETERSFIELD,
0397509/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.98,-0.22,TA 16990 55060,R,19.47400 GHz,"7,000.00000 kHz",7,,0.3M RC6691B 32DBI,32.9,172.39,,,10,,,,H,A/19/S/03/077/BT,1,,7M00G7W,SKIPSEA TE,
0397509/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.95,-0.21,TA 17550 51550,T,19.47400 GHz,"7,000.00000 kHz",13,1.742,0.3M RC6691B 32DBI,32.9,352.4,,,23,,,,H,A/19/S/03/077/BT,6,,7M00G7W,ATWICK SKIPSEA RD,
0397509/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.95,-0.21,TA 17550 51550,R,18.46600 GHz,"7,000.00000 kHz",13,,0.3M RC6691B 32DBI,32.9,352.4,,,23,,,,H,A/19/S/03/077/BT,6,,7M00G7W,ATWICK SKIPSEA RD,
0397517/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.19,-2.48,ST 66490 43370,T,18.53600 GHz,"7,000.00000 kHz",194,-0.286,0.1M RC8946 26DBI,21.7,184.55,,,8,,,,H,A/19/S/03/079/BT,2,,7M00G7W,CRANMORE TE,
0397521/1,Bt,301010 Fixed Links,Yes,Yes, 07-Dec-2007,Live,51.24,-2.63,ST 56430 48730,T,19.56500 GHz,"7,000.00000 kHz",299,92.476,0.6M RC6691B 38.4,38.4,170.5,,,21,,,,V,A/19/S/03/078/BT,8,,7M00G7W,PENHILL NGW MENDIP,
0397464/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.13,-6.33,NW 24325 90380,R,19.47400 GHz,"7,000.00000 kHz",98,,0.3M RC6691B 32DBI,32.9,46.95,,,11,,,,H,A/19/S/03/077/BT,5,,7M00G7W,ARMOY TE,
0397464/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.14,-6.32,NW 24866 90825,T,19.47400 GHz,"7,000.00000 kHz",117,-1.658,0.3M RC6691B 32DBI,32.9,226.95,,,12,,,,H,A/19/S/03/077/BT,4,,7M00G7W,ARMOY GLENSHESK RD,
0397464/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.14,-6.32,NW 24866 90825,R,18.46600 GHz,"7,000.00000 kHz",117,,0.3M RC6691B 32DBI,32.9,226.95,,,12,,,,H,A/19/S/03/077/BT,4,,7M00G7W,ARMOY GLENSHESK RD,
0397465/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.93,-6.93,NV 84562 70604,T,18.46600 GHz,"7,000.00000 kHz",70,5.614,0.3M RC6691B 32DBI,32.9,191.82,,,8,,,,H,A/19/S/03/077/BT,5,,7M00G7W,DUNGIVEN TE CO.LONDONDERRY,
0397465/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.91,-6.93,NV 83837 68056,T,19.47400 GHz,"7,000.00000 kHz",113,5.614,0.3M RC6691B 32DBI,32.9,11.82,,,14,,,,H,A/19/S/03/077/BT,5,,7M00G7W,DUNGIVEN TURMEEL,
0397469/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.25,-0.2,TQ 25700 52100,T,18.86000 GHz,"7,000.00000 kHz",234,5.614,0.3M RC6691B 32DBI,32.9,122.63,,,30,,,,H,A/19/S/03/077/BT,12,,7M00D7W,REIGATE CCI,
0397443/1,Bt,301010 Fixed Links,Yes,Yes, 21-Mar-2005,Live,51.77,-4.67,SN 15700 11430,T,18.53600 GHz,"7,000.00000 kHz",172,-1.148,0.3M RC6691B 32DBI,32.9,205.16,,,15,,,,V,A/19/S/03/077/BT,0,,7M00G7W,LLANTEG TE,
0397443/1,Bt,301010 Fixed Links,Yes,Yes, 21-Mar-2005,Live,51.75,-4.69,SN 14600 09300,T,19.54400 GHz,"7,000.00000 kHz",122,-1.148,0.3M RC6691B 32DBI,32.9,25.14,,,15,,,,V,A/19/S/03/077/BT,0,,7M00G7W,AMROCK LUDCHURCH,
0397450/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.83,-7.46,NV 49336 61888,R,19.48100 GHz,"7,000.00000 kHz",24,,0.6M RC6691B 38.4,38.4,9.45,,,15,,,,V,A/19/S/03/078/BT,3,,7M00G7W,STRABANE TE,
0397450/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.93,-7.43,NV 52056 72847,T,19.48100 GHz,"7,000.00000 kHz",31,547.393,0.6M RC6691B 38.4,38.4,189.47,,,12,,,,V,A/19/S/03/078/BT,4,,7M00G7W,BREADY 69 DUNNALONG RD,
0397455/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.24,-3.06,SD 31100 83600,R,18.48700 GHz,"7,000.00000 kHz",107,,0.3M RC6691B 32DBI,32.9,325.9,,,24,,,,H,A/19/S/03/077/BT,9,,7M00G7W,PENNY BRIDGE CCI,
0397480/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.36,0.12,TL 44750 76100,R,18.36000 GHz,"27,500.00000 kHz",31,,0.6M RC6691B 38.4,38.4,43.67,,,10,,,,V,A/19/S/03/078/BT,3,,27M5G7W,ELY 76 HILLROW HADDENHAM CAMBS,
0397489/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.26,-2.97,NO 40150 08350,R,19.48100 GHz,"7,000.00000 kHz",194,,0.6M RC6691B 38.4,38.4,259.81,,,5,,,,V,A/19/S/03/078/BT,1,,7M00G7W,LEVEN WINDYGATES,
0397489/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.24,-3.21,NO 25300 05900,T,19.48100 GHz,"7,000.00000 kHz",333,273.275,0.6M RC6691B 38.4,38.4,79.61,,,13,,,,V,A/19/S/03/078/BT,7,,7M00G7W,EAST LOMOND BT RS,
0397489/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.24,-3.21,NO 25300 05900,R,18.47300 GHz,"7,000.00000 kHz",333,,0.6M RC6691B 38.4,38.4,79.61,,,13,,,,V,A/19/S/03/078/BT,7,,7M00G7W,EAST LOMOND BT RS,
0397361/1,Bt,301010 Fixed Links,Yes,Yes, 21-Mar-2005,Live,50.64,-4.63,SX 14240 85970,T,18.57100 GHz,"7,000.00000 kHz",291,395.959,1.2M RC6691 45DBI,44.5,142.74,,,47,,,,V,A/19/S/03/080/BT,8,,7M00G7W,CAMELFORD BT RS,
0397361/1,Bt,301010 Fixed Links,Yes,Yes, 21-Mar-2005,Live,50.64,-4.63,SX 14240 85970,R,19.57900 GHz,"7,000.00000 kHz",291,,1.2M RC6691 45DBI,44.5,142.74,,,47,,,,V,A/19/S/03/080/BT,8,,7M00G7W,CAMELFORD BT RS,
0397364/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.19,-0.33,TA 09200 77900,R,18.46600 GHz,"7,000.00000 kHz",94,,0.3M RC6691B 32DBI,32.9,124.32,,,25,,,,H,A/19/S/03/077/BT,6,,7M00G7W,HUNMANBY CCI,
0397365/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.28,-5.53,NG 87450 26900,T,18.47300 GHz,"7,000.00000 kHz",6,192.836,0.3M RC6691B 32DBI,32.9,149.94,,,7,,,,V,A/19/S/03/077/BT,1,,7M00G7W,DORNIE TE,
0397365/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.28,-5.53,NG 87450 26900,R,19.48100 GHz,"7,000.00000 kHz",6,,0.3M RC6691B 32DBI,32.9,149.94,,,7,,,,V,A/19/S/03/077/BT,1,,7M00G7W,DORNIE TE,
0397366/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,60.19,-1.41,HU 32700 45500,T,18.46600 GHz,"7,000.00000 kHz",20,"4,464.69",1.2M RC6691 45DBI,44.5,115.65,,,8,,,,H,A/19/S/03/080/BT,1,,7M00G7W,REAWICK TE,
0397366/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,60.14,-1.2,HU 44270 40080,T,19.47400 GHz,"7,000.00000 kHz",163,120.879,0.3M RC6691B 32DBI,32.9,295.83,,,10,,,,H,A/19/S/03/077/BT,5,,7M00G7W,SHURTON HILL BT RS SHETLANDS,
0397388/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.72,-2.37,SO 74630 02730,T,18.53600 GHz,"7,000.00000 kHz",20,95.576,0.3M RC6691B 32DBI,32.9,92.79,,,15,,,,H,A/19/S/03/077/BT,4,,7M00G7W,CAMBRIDGE TE GLOS,
0397388/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.72,-2.33,SO 77050 02600,T,19.54400 GHz,"7,000.00000 kHz",36,59.511,0.3M RC6691B 32DBI,32.9,272.82,,,15,,,,H,A/19/S/03/077/BT,6,,7M00G7W,COALEY LAPLEY FARM,
0397391/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.24,-0.2,TQ 25760 50320,T,18.53600 GHz,"7,000.00000 kHz",86,0.307,0.3M RC6691B 32DBI,32.9,359.47,,,11,,,,H,A/19/S/03/077/BT,3,,7M00G7W,REIGATE TE,
0397391/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.25,-0.2,TQ 25700 52100,R,18.53600 GHz,"7,000.00000 kHz",234,,0.3M RC6691B 32DBI,32.9,179.47,,,30,,,,H,A/19/S/03/077/BT,12,,7M00G7W,REIGATE CCI,
0397396/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.19,-7.55,SA 38341 91883,T,19.47400 GHz,"7,000.00000 kHz",62,-1.658,0.3M RC6691B 32DBI,32.9,273.9,,,13,,,,H,A/19/S/03/077/BT,4,,7M00G7W,LEGGIN HOUSE FARM,
0397399/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.13,-3.09,SJ 27400 59850,R,19.54400 GHz,"7,000.00000 kHz",151,,0.3M RC6691B 32DBI,32.9,32.76,,,12,,,,H,A/19/S/03/077/BT,1,,7M00G7W,PONTYBODKIN TE,
0397402/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.52,-0.14,TQ 29220 81930,R,19.67700 GHz,"7,000.00000 kHz",25,,0.3M RC6691B 32DBI,32.9,174.91,,,120,,,,H,A/19/S/03/077/BT,3,,7M00G7W,LONDON TT BT RS,
0397405/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.2,-4.91,NX 14950 93050,T,18.47300 GHz,"7,000.00000 kHz",71,306.881,0.3M RC6691B 32DBI,32.9,48.15,,,10,,,,V,A/19/S/03/077/BT,1,,7M00G7W,GIRVAN ARDWELL FARM,
0397405/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.24,-4.82,NX 21110 98110,R,18.47300 GHz,"7,000.00000 kHz",179,,0.3M RC6691B 32DBI,32.9,228.22,,,8,,,,V,A/19/S/03/077/BT,1,,7M00G7W,GIRVAN CCI BRAE HILL,
0397407/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.61,-4.14,NS 65620 37580,T,19.50200 GHz,"7,000.00000 kHz",248,-1.372,0.3M RC6691B 32DBI,32.9,327,,,9,,,,H,A/19/S/03/077/BT,2,,7M00G7W,DRUMCLOG DYKENOOK FARM,
0397407/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.61,-4.14,NS 65620 37580,R,18.49400 GHz,"7,000.00000 kHz",248,,0.3M RC6691B 32DBI,32.9,327,,,9,,,,H,A/19/S/03/077/BT,2,,7M00G7W,DRUMCLOG DYKENOOK FARM,
0397412/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.9,-1.64,SE 23600 44540,T,18.89000 GHz,"7,000.00000 kHz",137,306.881,0.3M RC6691B 32DBI,32.9,340.88,,,7,,,,V,A/19/S/03/077/BT,1,,7M00D7W,OTLEY POOL RD,
0397412/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.9,-1.64,SE 23600 44540,R,18.53000 GHz,"7,000.00000 kHz",137,,0.3M RC6691B 32DBI,32.9,340.88,,,7,,,,V,A/19/S/03/077/BT,1,,7M00D7W,OTLEY POOL RD,
0397413/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.14,-4.16,SH 55870 62770,R,19.54400 GHz,"7,000.00000 kHz",108,,0.3M RC6691B 32DBI,32.9,109.49,,,12,,,,H,A/19/S/03/077/BT,1,,7M00G7W,LLANBERIS TE,
0397413/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.14,-4.13,SH 57600 62100,R,18.53600 GHz,"7,000.00000 kHz",291,,0.3M RC6691B 32DBI,32.9,289.51,,,15,,,,H,A/19/S/03/077/BT,1,,7M00G7W,DEINIOLEN CCI,
0397424/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.14,-5.82,NG 68960 12440,T,18.46600 GHz,"7,000.00000 kHz",40,120.879,0.3M RC6691B 32DBI,32.9,215.78,,,8,,,,H,A/19/S/03/077/BT,5,,7M00G7W,ISLE ORNSAY TE POLE,
0397424/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.1,-5.88,NG 65400 08050,R,18.46600 GHz,"7,000.00000 kHz",171,,0.3M RC6691B 32DBI,32.9,35.73,,,17,,,,H,A/19/S/03/077/BT,5,,7M00G7W,MALAGAN RS CNOC,
0397437/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.54,-2.26,SD 83190 04810,R,18.90000 GHz,"7,000.00000 kHz",99,,0.6M RC6691B 38.4,38.4,90.41,,,52,,,,H,A/19/S/03/078/BT,13,,7M00D7W,HEATON PARK BT RS,
0397437/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.54,-2.17,SD 88800 04750,R,18.54000 GHz,"7,000.00000 kHz",97,,0.3M RC6691B 32DBI,32.9,270.48,,,10,,,,H,A/19/S/03/077/BT,3,,7M00D7W,OLDHAM BROADWAY BUSINESS,
0397411/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.28,-1.78,SK 14880 75700,T,18.46600 GHz,"7,000.00000 kHz",323,2.75,0.3M RC6691B 32DBI,32.9,0.67,,,9,,,,H,A/19/S/03/077/BT,2,,7M00G7W,TIDESWELL TE,
0397411/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.28,-1.78,SK 14880 75700,R,19.47400 GHz,"7,000.00000 kHz",323,,0.3M RC6691B 32DBI,32.9,0.67,,,9,,,,H,A/19/S/03/077/BT,2,,7M00G7W,TIDESWELL TE,
0397411/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,53.3,-1.78,SK 14900 78000,T,19.47400 GHz,"7,000.00000 kHz",396,-0.918,0.3M RC6691B 32DBI,32.9,180.67,,,16,,,,H,A/19/S/03/077/BT,8,,7M00G7W,BUXTON TIDESWELL MOOR,
0397434/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.03,-3.98,NS 76500 83500,T,19.48800 GHz,"7,000.00000 kHz",222,75.477,0.3M RC6691B 32DBI,32.9,120.41,,,9,,,,H,A/19/S/03/077/BT,2,,7M00G7W,DENNY CARRON VALLEY,
0397439/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.41,-3.5,NT 04906 13820,R,19.47400 GHz,"7,000.00000 kHz",465,,0.6M RC6691B 38.4,38.4,297.07,,,15,,,,H,A/19/S/03/078/BT,3,,7M00G7W,FLECKETT HILL,
0397746/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.85,-4.5,SS 23800 09050,T,18.53600 GHz,"7,000.00000 kHz",152,434.368,0.6M RC6691B 38.4,38.4,194.34,,,12,,,,H,A/19/S/03/078/BT,5,,7M00G7W,BUDE STRATTON IVY LEAF FM,
0397746/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.76,-4.54,SX 20800 98800,T,19.54400 GHz,"7,000.00000 kHz",115,"1,776.13",1.2M RC6691 45DBI,44.5,14.31,,,8,,,,H,A/19/S/03/080/BT,5,,7M00G7W,TRESKINNICK CROSS BT RS,
0397746/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.76,-4.54,SX 20800 98800,R,18.53600 GHz,"7,000.00000 kHz",115,,1.2M RC6691 45DBI,44.5,14.31,,,8,,,,H,A/19/S/03/080/BT,5,,7M00G7W,TRESKINNICK CROSS BT RS,
0397696/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.89,0.9,TL 99550 25350,T,18.56400 GHz,"7,000.00000 kHz",21,4.018,0.3M RC6691B 32DBI,32.9,310.64,,,30,,,,H,A/19/S/03/077/BT,1,,7M00G7W,COLCHESTER TE,
0397696/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.91,0.86,TL 96700 27600,R,18.56400 GHz,"7,000.00000 kHz",45,,0.3M RC6691B 32DBI,32.9,130.61,,,15,,,,H,A/19/S/03/077/BT,4,,7M00G7W,WEST BERGHOLT COLCHESTER,
0397712/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.74,-3.61,SX 86500 94700,T,18.25000 GHz,"27,500.00000 kHz",248,"3,545.99",1.2M RC6691 45DBI,44.5,253.36,,,7,,,,V,A/19/S/03/080/BT,1,,27M5G7W,WHITESTONE BT RS,
0397713/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.68,-3.45,ST 00000 99300,T,18.55000 GHz,"7,000.00000 kHz",213,95.576,0.3M RC6691B 32DBI,32.9,59.05,,,8,,,,H,A/19/S/03/077/BT,3,,7M00G7W,CWMAMAN NTL,
0397713/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.7,-3.4,SO 03500 01300,T,19.55800 GHz,"7,000.00000 kHz",279,120.879,0.3M RC6691B 32DBI,32.9,239.09,,,7,,,,H,A/19/S/03/077/BT,2,,7M00G7W,ABERDARE CCI FFYNNON Y,
0397717/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,58.49,-4.91,NC 30300 59400,R,18.25000 GHz,"27,500.00000 kHz",455,,0.6M RC6691B 38.4,38.4,48.16,,,10,,,,H,A/19/S/03/078/BT,5,,27M5G7W,CARBRECK BT RS,
0397724/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.64,-0.4,TF 08300 05500,R,19.54400 GHz,"7,000.00000 kHz",20,,0.3M RC6691B 32DBI,32.9,41.88,,,8,,,,H,A/19/S/03/077/BT,2,,7M00G7W,BAINTON TE,
0397724/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.65,-0.38,TF 09770 07210,T,19.54400 GHz,"7,000.00000 kHz",14,-1.839,0.3M RC6691B 32DBI,32.9,221.9,,,34,,,,H,A/19/S/03/077/BT,13,,7M00G7W,STAMFORD TALLINGTON PYLON,
0397724/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.65,-0.38,TF 09770 07210,R,18.53600 GHz,"7,000.00000 kHz",14,,0.3M RC6691B 32DBI,32.9,221.9,,,34,,,,H,A/19/S/03/077/BT,13,,7M00G7W,STAMFORD TALLINGTON PYLON,
0397441/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.77,-1.5,NZ 32310 42250,R,19.48100 GHz,"7,000.00000 kHz",88,,0.3M RC6691B 32DBI,32.9,282.84,,,12,,,,V,A/19/S/03/077/BT,3,,7M00G7W,SHERBURN HILL TE,
0397441/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.8,-1.66,NZ 21990 44520,R,18.47300 GHz,"7,000.00000 kHz",161,,0.6M RC6691B 38.4,38.4,102.71,,,15,,,,V,A/19/S/03/078/BT,1,,7M00G7W,ESH HILL TOP FARM,
0397449/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.54,0.7,TQ 87480 85840,R,19.55100 GHz,"7,000.00000 kHz",33,,0.6M RC6691B 38.4,38.4,258.82,,,32,,,,V,A/19/S/03/078/BT,3,,7M00G7W,SOUTHEND TE,
0397449/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.52,0.51,TQ 73950 82650,T,19.55100 GHz,"7,000.00000 kHz",2,306.881,0.3M RC6691B 32DBI,32.9,78.67,,,14,,,,V,A/19/S/03/077/BT,1,,7M00G7W,STANFORD MANORWAY GAS,
0397449/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.52,0.51,TQ 73950 82650,R,18.54300 GHz,"7,000.00000 kHz",2,,0.3M RC6691B 32DBI,32.9,78.67,,,14,,,,V,A/19/S/03/077/BT,1,,7M00G7W,STANFORD MANORWAY GAS,
0397373/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.33,-4.51,SX 21230 51330,R,19.26000 GHz,"27,500.00000 kHz",100,,0.3M RC6691B 32DBI,32.9,344.06,,,13,,,,V,A/19/S/03/077/BT,4,,27M5G7W,POLPERRO TE,
0397373/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,50.41,-4.55,SX 19203 59430,T,19.26000 GHz,"27,500.00000 kHz",206,"1,410.39",1.2M RC6691 45DBI,44.5,164.03,,,26,,,,V,A/19/S/03/080/BT,5,,27M5G7W,BURY DOWN BT RS,
0397376/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,58.03,-4.4,NC 58430 06500,R,19.47400 GHz,"7,000.00000 kHz",90,,0.3M RC6691B 32DBI,32.9,225.53,,,9,,,,H,A/19/S/03/077/BT,0,,7M00G7W,LAIRG TE,
0397384/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.52,-3.41,NT 10920 26090,R,19.47400 GHz,"7,000.00000 kHz",227,,0.3M RC6691B 32DBI,32.9,134.56,,,8,,,,H,A/19/S/03/077/BT,1,,7M00G7W,TWEEDSMUIR TE,
0397387/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.39,-5.75,NW 56383 05470,T,18.46600 GHz,"7,000.00000 kHz",41,-1.532,0.3M RC6691B 32DBI,32.9,331.64,,,15,,,,H,A/19/S/03/077/BT,3,,7M00G7W,CROSSGAR DRAKESBRIDGE RD,
0397387/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.4,-5.76,NW 55800 06700,R,18.46600 GHz,"7,000.00000 kHz",28,,0.3M RC6691B 32DBI,32.9,151.63,,,15,,,,H,A/19/S/03/077/BT,3,,7M00G7W,CROSSGAR TE,
0397429/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,54.93,-4.07,NX 67200 61500,T,19.48100 GHz,"7,000.00000 kHz",109,306.881,0.3M RC6691B 32DBI,32.9,82.15,,,11,,,,V,A/19/S/03/077/BT,1,,7M00G7W,LAURIESTON LAIRDMANNOCH,
0397432/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.18,-3.8,NX 85575 89125,R,18.89000 GHz,"7,000.00000 kHz",323,,1.2M RC6691 45DBI,44.5,155.71,,,9,,,,H,A/19/S/03/080/BT,1,,7M00D7W,THORNHILL NTL,
0397432/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.08,-3.72,NX 90320 77870,R,18.53000 GHz,"7,000.00000 kHz",235,,HSX4-180,44.4,335.78,,,13,,,,H,A/19/H/03/048/AA,1,,7M00D7W,RIDDINGSHILL BT RS,
0397433/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,55.18,-3.8,NX 85575 89125,T,18.46600 GHz,"7,000.00000 kHz",323,95.576,0.3M RC6691B 32DBI,32.9,68.74,,,9,,,,H,A/19/S/03/077/BT,4,,7M00G7W,THORNHILL NTL,
0397612/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,57.08,-4.05,NH 75900 00600,T,18.48000 GHz,"7,000.00000 kHz",229,"1,776.13",1.2M RC6691 45DBI,44.5,220.58,,,7,,,,H,A/19/S/03/080/BT,1,,7M00G7W,KINGUSSIE EXCHANGE HIGHLAND,
0397612/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,56.99,-4.2,NN 66600 90400,R,18.48000 GHz,"7,000.00000 kHz",503,,1.2M RC6691 45DBI,44.5,40.46,,,19,,,,H,A/19/S/03/080/BT,7,,7M00G7W,CRUBENMORE RS SO,
0397613/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.2,-1.47,SP 36600 55390,T,19.55100 GHz,"7,000.00000 kHz",128,344.589,0.6M RC6691B 38.4,38.4,335.25,,,15,,,,V,A/19/S/03/078/BT,5,,7M00G7W,GAYDON BANBURY ROAD,
0397613/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.2,-1.47,SP 36600 55390,R,18.54300 GHz,"7,000.00000 kHz",128,,0.6M RC6691B 38.4,38.4,335.25,,,15,,,,V,A/19/S/03/078/BT,5,,7M00G7W,GAYDON BANBURY ROAD,
0397616/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.61,-1.79,SU 14620 90130,T,18.55700 GHz,"7,000.00000 kHz",148,135.89,0.6M RC6691B 38.4,38.4,316.81,,,20,,,,V,A/19/S/03/078/BT,7,,7M00G7W,BLUNSDON TE LADY LANE SWINDON,
0397616/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,51.68,-1.89,SU 07550 97600,R,18.55700 GHz,"7,000.00000 kHz",86,,0.6M RC6691B 38.4,38.4,136.73,,,15,,,,V,A/19/S/03/078/BT,4,,7M00G7W,FOSSE FARM DOWN AMPNEY GLOUCS.,
0397629/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.24,1.1,TM 11900 64400,T,18.59900 GHz,"7,000.00000 kHz",59,135.89,0.6M RC6691B 38.4,38.4,192.64,,,42,,,,V,A/19/S/03/078/BT,10,,7M00G7W,MENDLESHAM BT RS,
0397629/1,Bt,301010 Fixed Links,Yes,Yes, 17-Feb-2004,Live,52.24,1.1,TM 11900 64400,R,19.60700 GHz,"7,000.00000 kHz",59,,0.6M RC6691B 38.4,38.4,192.64,,,42,,,,V,A/19/S/03/078/BT,10,,7M00G7W,MENDLESHAM BT RS,